id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2079663,2020-11-15,11:34:00,-8.965831756591797,140.87689208984375,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
2079664,2020-11-15,11:34:00,-8.901812553405762,140.76641845703125,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
2079665,2020-11-15,11:34:00,-8.783505121866861,140.97622680664062,8,aqua,3732,Naukenjerai,Merauke,Papua,cluster
2079666,2020-11-15,11:34:00,-8.67672316233317,140.58844502766928,8,aqua,3732,Naukenjerai,Merauke,Papua,cluster
2079667,2020-11-15,11:34:00,-8.612569808959961,140.9113006591797,8,aqua,3000,Sota,Merauke,Papua,cluster
2079668,2020-11-15,11:34:00,-8.381260871887207,140.3446807861328,9,aqua,3000,Malind,Merauke,Papua,cluster
2079669,2020-11-15,11:34:00,-8.293241500854492,140.39865112304688,8,aqua,3000,Tanahmiring,Merauke,Papua,cluster
2079670,2020-11-15,11:34:00,-8.149221897125244,139.99691009521484,8,aqua,3414,Malind,Merauke,Papua,cluster
2079671,2020-11-15,11:34:00,-8.268412590026855,138.20848846435547,8,aqua,3414,Waan,Merauke,Papua,cluster
2079672,2020-11-15,11:34:00,-8.026203473409018,139.5107167561849,8,aqua,3732,Okaba,Merauke,Papua,cluster
2079673,2020-11-15,11:34:00,-8.225077629089355,138.23416137695312,8,aqua,3414,Waan,Merauke,Papua,cluster
2079674,2020-11-15,11:34:00,-8.222582817077637,138.18536376953125,8,aqua,3000,Waan,Merauke,Papua,cluster
2079675,2020-11-15,11:34:00,-8.242801666259766,137.8863525390625,8,aqua,3000,Waan,Merauke,Papua,cluster
2079676,2020-11-15,11:34:00,-8.105810642242432,138.74468994140625,8,aqua,3414,Kimaam,Merauke,Papua,cluster
2079677,2020-11-15,11:34:00,-8.10258960723877,138.69808959960938,8,aqua,3414,Kimaam,Merauke,Papua,cluster
2079678,2020-11-15,11:34:00,-8.173999309539795,138.21959686279297,8,aqua,3414,Waan,Merauke,Papua,cluster
2079679,2020-11-15,11:34:00,-8.071903228759766,138.6990966796875,8,aqua,3000,Kimaam,Merauke,Papua,cluster
2079680,2020-11-15,11:34:00,-8.143914222717285,138.09181213378906,8,aqua,3000,Waan,Merauke,Papua,cluster
2079681,2020-11-15,11:34:00,-8.02085049947103,138.81501261393228,8,aqua,3732,Kimaam,Merauke,Papua,cluster
2079682,2020-11-15,11:34:00,-8.042463302612305,138.69464874267578,8,aqua,3414,Kimaam,Merauke,Papua,cluster
2079683,2020-11-15,11:34:00,-7.994503974914551,138.87954711914062,8,aqua,3000,Kimaam,Merauke,Papua,cluster
2079684,2020-11-15,11:34:00,-7.920888900756836,139.02342224121094,8,aqua,3000,Ilwayab,Merauke,Papua,cluster
2079685,2020-11-15,11:34:00,-7.894883871078491,138.9945526123047,9,aqua,3414,Ilwayab,Merauke,Papua,cluster
2079686,2020-11-15,11:34:00,-7.943119525909424,138.08578491210938,8,aqua,3414,Waan,Merauke,Papua,cluster
2079687,2020-11-15,11:34:00,-7.918398857116699,137.9547576904297,9,aqua,3000,Waan,Merauke,Papua,cluster
2079688,2020-11-15,11:34:00,-7.90545129776001,137.91079711914062,9,aqua,3000,Waan,Merauke,Papua,cluster
2079689,2020-11-15,11:34:00,-7.8811891078948975,138.00719451904297,8,aqua,3414,Waan,Merauke,Papua,cluster
2079690,2020-11-15,11:34:00,-7.633399486541748,139.370361328125,8,aqua,3000,Tubang,Merauke,Papua,cluster
2079691,2020-11-15,11:34:00,-6.610842227935791,134.26919555664062,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,cluster
2079692,2020-11-15,11:34:00,-1.4536938667297363,132.3674774169922,8,aqua,3000,Aitinyo,Maybrat,Papua Barat,cluster
2079693,2020-11-15,11:34:00,1.4437097311019897,125.1751937866211,7,aqua,3000,Madidir,Bitung,Sulawesi Utara,cluster
