id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
217635,2020-10-13,09:33:00,-2.9890294075012207,119.10165405273438,8,terra,3000,Mambi,Mamasa,Sulawesi Barat,pixel
217636,2020-10-13,09:33:00,-4.882553577423096,120.11292266845703,8,terra,3000,Libureng,Bone,Sulawesi Selatan,pixel
217637,2020-10-13,09:33:00,-4.872406959533691,120.11433410644531,8,terra,3000,Patimpeng,Bone,Sulawesi Selatan,pixel
217638,2020-10-13,09:33:00,-8.189964294433594,122.96287536621094,7,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
217639,2020-10-13,09:33:00,-8.252937316894531,118.03136444091797,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
217640,2020-10-13,09:33:00,-8.315404891967773,118.47197723388672,7,terra,3000,Kilo,Dompu,Nusa Tenggara Barat,pixel
217641,2020-10-13,09:33:00,-8.437281608581543,118.40731048583984,8,terra,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
217642,2020-10-13,09:33:00,-9.374420166015625,124.5277328491211,8,terra,3000,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217643,2020-10-13,09:33:00,-7.9439496994018555,112.15233612060547,8,terra,3000,Ngancar,Kediri,Jawa Timur,pixel
217644,2020-10-13,09:33:00,-8.745360374450684,116.84930419921875,8,terra,3000,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
217645,2020-10-13,09:33:00,-9.470818519592285,119.6778335571289,9,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
217646,2020-10-13,09:33:00,-9.530553817749023,120.04248046875,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
217647,2020-10-13,09:33:00,-10.087031364440918,124.1912841796875,8,terra,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
