id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3555057,2021-10-25,00:31:50,-2.06094384,115.57048798,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3555058,2021-10-25,00:31:50,-3.8711965100000003,122.4024086,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3555059,2021-10-25,00:31:50,-3.9040539266666663,122.41780853333334,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3555060,2021-10-25,00:31:50,-2.23589587,110.70493317,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3555061,2021-10-25,00:31:50,-3.07379436,115.12854767,8,snpp,1125,Tapin Selatan,Tapin,Kalimantan Selatan,cluster
3555062,2021-10-25,00:31:50,-4.63522577,121.93235779,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3555063,2021-10-25,00:31:50,-8.27476883,123.51735687,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3555064,2021-10-25,00:31:50,-6.136168,106.48241425,8,snpp,1125,Rajeg,Tangerang,Banten,cluster
3555065,2021-10-25,00:31:50,0.48194444333333336,127.99912770666667,8,snpp,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3555066,2021-10-25,00:31:50,-1.45829201,127.43463135,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3555067,2021-10-25,00:31:50,-1.10074794,115.28035736,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3555068,2021-10-25,00:31:50,-1.8503786333333334,115.86014811000001,8,snpp,1399,Batu Sopang,Paser,Kalimantan Timur,cluster
3555069,2021-10-25,00:31:50,-1.86533272,115.85422516,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3555070,2021-10-25,00:31:50,-1.87744927,115.8878479,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
