id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
171831,2020-08-08,12:25:48,-9.85886097,123.72711182,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
171832,2020-08-08,12:25:48,-10.16164589,120.64837646,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
171833,2020-08-08,12:25:48,-10.03922558,120.18339539,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
171834,2020-08-08,12:25:48,-9.98627186,120.19631958,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
171835,2020-08-08,12:25:48,-9.97278595,120.15129089,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
171836,2020-08-08,12:25:48,-9.96258736,120.151504515,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
171837,2020-08-08,12:25:48,-9.9334774,120.0308609,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
171838,2020-08-08,12:25:48,-9.83738708,120.527771,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
171839,2020-08-08,12:25:48,-9.882167180000001,120.21183777,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
171840,2020-08-08,12:25:48,-9.17880821,124.6650238,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
171841,2020-08-08,12:25:48,-9.89311282,120.10263570333332,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
171842,2020-08-08,12:25:48,-9.13485909,124.78210449,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
171843,2020-08-08,12:25:48,-9.860761165,120.15756607,8,noaa20,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
171844,2020-08-08,12:25:48,-9.11171913,124.79715729,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
171845,2020-08-08,12:25:48,-9.83047581,119.79188538,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
171846,2020-08-08,12:25:48,-9.76964474,120.10393524,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
171847,2020-08-08,12:25:48,-9.74332047,120.0319519,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
171848,2020-08-08,12:25:48,-9.70051479,119.97834015,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
171849,2020-08-08,12:25:48,-9.75811386,119.52985382,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
171850,2020-08-08,12:25:48,-9.67550087,120.03161621,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
171851,2020-08-08,12:25:48,-9.65291119,119.77831268,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
171852,2020-08-08,12:25:48,-9.64179325,119.78327942,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
171853,2020-08-08,12:25:48,-9.60363293,120.01290894,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
171854,2020-08-08,12:25:48,-9.65807438,119.5858078,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
171855,2020-08-08,12:25:48,-9.57715416,120.00882721,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
171856,2020-08-08,12:25:48,-9.59235382,119.88628387,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
171857,2020-08-08,12:25:48,-9.49869537,119.81057739,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
171858,2020-08-08,12:25:48,-9.50584126,119.65118408,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
171859,2020-08-08,12:25:48,-9.48176956,119.67601013,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
171860,2020-08-08,12:25:48,-9.47567463,119.67150116,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
171861,2020-08-08,12:25:48,-9.49341679,119.46349335,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
171862,2020-08-08,12:25:48,-9.47998619,119.43995667,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
171863,2020-08-08,12:25:48,-9.366889,119.98612213,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
171864,2020-08-08,12:25:48,-9.42334843,119.38787842,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
171865,2020-08-08,12:25:48,-8.31797123,125.10268402,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
171866,2020-08-08,12:25:48,-8.34874535,124.40935516,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
171867,2020-08-08,12:25:48,-8.3648119,124.16259003,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
171868,2020-08-08,12:25:48,-8.42959309,123.3310318,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
171869,2020-08-08,12:25:48,-8.24703121,124.21902466,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
171870,2020-08-08,12:25:48,-8.566402435,122.14610290499999,8,noaa20,1280,Alok,Sikka,Nusa Tenggara Timur,cluster
171871,2020-08-08,12:25:48,-8.763448904,120.836364746,8,noaa20,1588,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
171872,2020-08-08,12:25:48,-8.50818348,121.96313477,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
171873,2020-08-08,12:25:48,-8.20043659,123.79189301,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
171874,2020-08-08,12:25:48,-8.33077431,122.87139893,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
171875,2020-08-08,12:25:48,-8.24066019,123.19765091,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
171876,2020-08-08,12:25:48,-8.23177147,123.21027374,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
171877,2020-08-08,12:25:48,-8.82550907,117.85024261,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
171878,2020-08-08,12:25:48,-8.803132295000001,117.93682289,8,noaa20,1500,Empang,Sumbawa,Nusa Tenggara Barat,cluster
171879,2020-08-08,12:25:48,-8.79645125,117.87373352333333,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
171880,2020-08-08,12:25:48,-8.711218835,118.04829788500001,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
171881,2020-08-08,12:25:48,-8.71398735,118.04117584,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
171882,2020-08-08,12:25:48,-8.51898289,118.40791321,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
171883,2020-08-08,12:25:48,-8.59114647,117.69226837333333,8,noaa20,1399,Lape,Sumbawa,Nusa Tenggara Barat,cluster
171884,2020-08-08,12:25:48,-8.394583225,118.706684115,8,noaa20,1280,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
171885,2020-08-08,12:25:48,-8.38812733,118.7179184,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
171886,2020-08-08,12:25:48,-8.32456303,118.41788483,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
171887,2020-08-08,12:25:48,-8.445605275,117.49855423,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
171888,2020-08-08,12:25:48,-8.42331409,117.51837921,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
171889,2020-08-08,12:25:48,-8.426912882,117.426460266,8,noaa20,1588,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
171890,2020-08-08,12:25:48,-8.15630436,119.10908508,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
171891,2020-08-08,12:25:48,-7.93002558,113.91031647,8,noaa20,1125,Wonosari,Bondowoso,Jawa Timur,cluster
171892,2020-08-08,12:25:48,-6.94374895,111.08296204,8,noaa20,1125,Winong,Pati,Jawa Tengah,cluster
171893,2020-08-08,12:25:48,-6.95027876,110.00457764,8,noaa20,1125,Grinsing,Batang,Jawa Tengah,cluster
171894,2020-08-08,12:25:48,-4.53155994,121.70666504,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
171895,2020-08-08,12:25:48,-4.52253914,121.64711761,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
171896,2020-08-08,12:25:48,-3.42930388,119.11877441,8,noaa20,1125,Campalagian,Polewali Mandar,Sulawesi Barat,cluster
171897,2020-08-08,12:25:48,-2.82625532,122.16234589,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
171898,2020-08-08,12:25:48,-2.9324317,121.47636414,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
171899,2020-08-08,12:25:48,-2.60188174,119.27133179,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
171900,2020-08-08,12:25:48,-2.51512241,119.32979584,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
171901,2020-08-08,12:25:48,-2.01388979,120.86477661,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
171902,2020-08-08,12:25:48,-2.07596588,119.36225128,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
171903,2020-08-08,12:25:48,-2.3185246,116.34760284,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
171904,2020-08-08,12:25:48,-2.4421792,115.45714569,8,noaa20,1125,Batu Mandi,Balangan,Kalimantan Selatan,cluster
171905,2020-08-08,12:25:48,-2.3002992850000004,115.73881912499999,8,noaa20,1280,Halong,Balangan,Kalimantan Selatan,cluster
171906,2020-08-08,12:25:48,-1.30392295,121.67293548500001,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
171907,2020-08-08,12:25:48,-2.07519603,115.6386795,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,cluster
171908,2020-08-08,12:25:48,-1.34992564,120.15237427,8,noaa20,1125,Lindu,Sigi,Sulawesi Tengah,cluster
171909,2020-08-08,12:25:48,-2.98123431,107.90997314,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
171910,2020-08-08,12:25:48,-2.55583072,110.70163727,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
171911,2020-08-08,12:25:48,-1.11355662,120.02900696,8,noaa20,1125,Palolo,Sigi,Sulawesi Tengah,cluster
171912,2020-08-08,12:25:48,-1.21097541,119.36229706,8,noaa20,1125,Pasangkayu,Mamuju Utara,Sulawesi Barat,cluster
171913,2020-08-08,12:25:48,-2.048345205,110.41539764000001,8,noaa20,1280,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
171914,2020-08-08,12:25:48,-2.655880095,106.200820925,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
171915,2020-08-08,12:25:48,-1.26048887,114.86143494,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
171916,2020-08-08,12:25:48,-0.86871773,114.83874512,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
171917,2020-08-08,12:25:48,-0.52071834,115.7591095,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
171918,2020-08-08,12:25:48,-0.59151214,115.12082672,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
171919,2020-08-08,12:25:48,0.60641682,122.73439026,8,noaa20,1125,Pulubala,Gorontalo,Gorontalo,cluster
171920,2020-08-08,12:25:48,0.58686155,122.57699585,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
171921,2020-08-08,12:25:48,0.61412662,122.67534637,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
171922,2020-08-08,12:25:48,-0.90043664,111.61127472,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
171923,2020-08-08,12:25:48,0.49611619,120.79052734,8,noaa20,1125,Ongka Malino,Parigimoutong,Sulawesi Tengah,cluster
171924,2020-08-08,12:25:48,0.78087944,122.48318481,8,noaa20,1125,Asparaga,Gorontalo,Gorontalo,cluster
171925,2020-08-08,12:25:48,-1.777970135,105.503635405,8,noaa20,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
171926,2020-08-08,12:25:48,-1.771288695,105.50268555,8,noaa20,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
171927,2020-08-08,12:25:48,-0.7603290266666667,111.74299367333333,8,noaa20,1399,Sayan,Melawi,Kalimantan Barat,cluster
171928,2020-08-08,12:25:48,-0.16334563,115.46277618,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
171929,2020-08-08,12:25:48,0.058906285,116.757022855,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
171930,2020-08-08,12:25:48,0.11936408,116.42733765,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
171931,2020-08-08,12:25:48,-0.85668314,109.49045563,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
171932,2020-08-08,12:25:48,1.02512169,121.53157806,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,cluster
171933,2020-08-08,12:25:48,-0.6155038749999999,110.66445541499999,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
171934,2020-08-08,12:25:48,-0.6143943866666667,110.65333811333333,8,noaa20,1399,Makap,Sekadau,Kalimantan Barat,cluster
171935,2020-08-08,12:25:48,-0.6112357999999999,110.63234456333333,8,noaa20,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
171936,2020-08-08,12:25:48,-0.60153979,110.63821411,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
171937,2020-08-08,12:25:48,-0.5863526800000001,110.64345932,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
171938,2020-08-08,12:25:48,-0.56030023,110.6572876,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
171939,2020-08-08,12:25:48,-0.565202415,110.62521744,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
171940,2020-08-08,12:25:48,-0.55374736,110.60598755,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
171941,2020-08-08,12:25:48,-0.5340306766666667,110.63071695666667,8,noaa20,1399,Makap,Sekadau,Kalimantan Barat,cluster
171942,2020-08-08,12:25:48,-0.5488829599999999,110.48937225333333,8,noaa20,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
171943,2020-08-08,12:25:48,-0.52236617,110.62339783,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
171944,2020-08-08,12:25:48,0.57473499,117.61976624,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
171945,2020-08-08,12:25:48,-0.49417818,110.63522339,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
171946,2020-08-08,12:25:48,-0.4751946,110.63421631,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
171947,2020-08-08,12:25:48,-0.43730107,110.81837463,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
171948,2020-08-08,12:25:48,-0.47377044,110.48704529,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
171949,2020-08-08,12:25:48,-0.46263459,110.52838898,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
171950,2020-08-08,12:25:48,-0.41998965,110.68313599,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
171951,2020-08-08,12:25:48,-0.17436068,112.25195312,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
171952,2020-08-08,12:25:48,-0.41575962,110.61621094,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
171953,2020-08-08,12:25:48,-0.40527275,110.42007446,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
171954,2020-08-08,12:25:48,-0.32861665,110.63731384,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
171955,2020-08-08,12:25:48,-0.3528372,110.34979248,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
171956,2020-08-08,12:25:48,-0.340418715,110.365310665,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
171957,2020-08-08,12:25:48,-0.33392948,110.344184875,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
171958,2020-08-08,12:25:48,-0.325811085,110.36550521999999,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
171959,2020-08-08,12:25:48,-0.33044946,110.27116394,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
171960,2020-08-08,12:25:48,-0.29429275,110.47187805,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
171961,2020-08-08,12:25:48,-0.22135271,110.91048431,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
171962,2020-08-08,12:25:48,-0.27305532,110.51564026,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
171963,2020-08-08,12:25:48,-0.28368667,110.35254669,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
171964,2020-08-08,12:25:48,0.89345175,117.73238373,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
171965,2020-08-08,12:25:48,-0.14622841,110.683864595,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
171966,2020-08-08,12:25:48,0.98162228,117.52774811,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
171967,2020-08-08,12:25:48,1.20601749,118.74495697,8,noaa20,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
171968,2020-08-08,12:25:48,-0.0944565,110.14971924,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
171969,2020-08-08,12:25:48,0.32652243999999997,112.457489015,8,noaa20,1280,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
171970,2020-08-08,12:25:48,-0.10656413,109.47186279,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
171971,2020-08-08,12:25:48,0.68040156,114.42472076,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
171972,2020-08-08,12:25:48,1.19364476,117.60791779,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
171973,2020-08-08,12:25:48,0.08743440499999999,110.18564986999999,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
171974,2020-08-08,12:25:48,1.34312761,118.46357727,8,noaa20,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
171975,2020-08-08,12:25:48,0.1077086,110.34541321,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
171976,2020-08-08,12:25:48,0.76273084,114.51836395,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
171977,2020-08-08,12:25:48,0.11991141,110.392318725,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
171978,2020-08-08,12:25:48,1.12742925,116.87852478,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
171979,2020-08-08,12:25:48,1.13510919,116.88443756,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
171980,2020-08-08,12:25:48,0.47046435,112.55354309,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
171981,2020-08-08,12:25:48,1.19260335,117.12965393,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
171982,2020-08-08,12:25:48,1.22341323,117.13206482,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
171983,2020-08-08,12:25:48,0.78910261,114.25572205,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
171984,2020-08-08,12:25:48,0.23447781499999998,110.45767975,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
171985,2020-08-08,12:25:48,0.61027819,112.83509827,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
171986,2020-08-08,12:25:48,0.28511408,110.51387024,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
171987,2020-08-08,12:25:48,0.27451804,110.44524384,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
171988,2020-08-08,12:25:48,0.2475491,110.27064514,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
171989,2020-08-08,12:25:48,0.26742450333333334,110.31583658666666,8,noaa20,1399,Sosok,Sanggau,Kalimantan Barat,cluster
171990,2020-08-08,12:25:48,0.66931605,112.90348816,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
171991,2020-08-08,12:25:48,0.31698921,110.50408936,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
171992,2020-08-08,12:25:48,0.35044299,110.495075225,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
171993,2020-08-08,12:25:48,0.548613995,111.44955444499999,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
171994,2020-08-08,12:25:48,0.41573259,110.60017395,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
171995,2020-08-08,12:25:48,0.37672177,110.34681702,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
171996,2020-08-08,12:25:48,0.4193773,110.40589142,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
171997,2020-08-08,12:25:48,0.46754883,110.570789335,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
171998,2020-08-08,12:25:48,0.44534147,110.46346283,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
171999,2020-08-08,12:25:48,0.4784728,110.55292511,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172000,2020-08-08,12:25:48,0.47625655,110.50849915,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172001,2020-08-08,12:25:48,0.49904564,110.59368134,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172002,2020-08-08,12:25:48,0.50217837,110.58344269,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172003,2020-08-08,12:25:48,0.5082736,110.59224701,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172004,2020-08-08,12:25:48,0.58178133,111.03668213,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
172005,2020-08-08,12:25:48,0.514032155,110.59892273,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
172006,2020-08-08,12:25:48,0.5196012249999999,110.573787685,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
172007,2020-08-08,12:25:48,0.53212535,110.59375763,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172008,2020-08-08,12:25:48,0.52851307,110.57022858,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172009,2020-08-08,12:25:48,0.5227167,110.53247833,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172010,2020-08-08,12:25:48,0.52199006,110.49673462,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172011,2020-08-08,12:25:48,0.5335266,110.51003265,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172012,2020-08-08,12:25:48,0.51191354,110.36829376,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172013,2020-08-08,12:25:48,0.55059105,110.59101105,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172014,2020-08-08,12:25:48,0.53519058,110.48975372,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172015,2020-08-08,12:25:48,0.465108635,109.96738433499999,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
172016,2020-08-08,12:25:48,0.56972009,110.60357475250001,8,noaa20,1500,Bonti,Sanggau,Kalimantan Barat,cluster
172017,2020-08-08,12:25:48,0.50954652,110.23757553,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
172018,2020-08-08,12:25:48,0.62569308,110.971549985,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
172019,2020-08-08,12:25:48,0.52248201,110.274299625,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
172020,2020-08-08,12:25:48,0.55497047,110.459278105,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
172021,2020-08-08,12:25:48,0.56841218,110.52914429,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172022,2020-08-08,12:25:48,0.58332235,110.59360504,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172023,2020-08-08,12:25:48,0.54805869,110.37020874,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172024,2020-08-08,12:25:48,1.3823837,115.70165253,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
172025,2020-08-08,12:25:48,0.96091169,112.94792175,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
172026,2020-08-08,12:25:48,0.6016637699999999,110.59018707333333,8,noaa20,1399,Bonti,Sanggau,Kalimantan Barat,cluster
172027,2020-08-08,12:25:48,0.57514817,110.45118713,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172028,2020-08-08,12:25:48,1.39989853,115.70270538,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
172029,2020-08-08,12:25:48,0.594480305,110.4682045,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
172030,2020-08-08,12:25:48,1.3448633,115.29615021,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
172031,2020-08-08,12:25:48,0.617010775,110.567451475,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
172032,2020-08-08,12:25:48,0.56161839,110.21039581,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
172033,2020-08-08,12:25:48,1.3546023374999998,115.30231094499999,8,noaa20,1500,Sungaiboh,Malinau,Kalimantan Utara,cluster
172034,2020-08-08,12:25:48,0.64414239,110.65157318,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
172035,2020-08-08,12:25:48,0.61240399,110.44554901,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172036,2020-08-08,12:25:48,0.57443357,110.16765594,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
172037,2020-08-08,12:25:48,1.36319792,115.30097198,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
