id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
239547,2020-10-31,08:20:49,-8.321608,130.783693,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239548,2020-10-31,08:20:49,-8.321336,130.783692,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239549,2020-10-31,08:20:49,-8.239261,130.878614,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239550,2020-10-31,08:20:49,-8.239262,130.878341,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239551,2020-10-31,08:20:49,-8.239532,130.878615,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239552,2020-10-31,08:20:49,-8.23003,130.880748,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239553,2020-10-31,08:20:49,-8.229758,130.880747,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239554,2020-10-31,08:20:49,-8.220248,130.996945,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239555,2020-10-31,08:20:49,-7.941939,131.1169,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239556,2020-10-31,08:20:49,-7.941941,131.116628,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239557,2020-10-31,08:20:49,-7.939766,131.117705,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239558,2020-10-31,08:20:49,-7.940849,131.117983,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239559,2020-10-31,08:20:49,-7.941853,131.236854,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
