id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
317357,2021-07-29,00:31:15,4.17352009,117.44213867,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
317358,2021-07-29,00:31:15,0.89536041,124.08366394,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
317359,2021-07-29,00:31:15,1.16282892,117.67843628,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
317360,2021-07-29,00:31:15,0.80713516,117.52026367,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
317361,2021-07-29,00:31:15,1.64975238,109.28337097,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
317362,2021-07-29,00:31:15,1.65463996,109.28411102,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
317363,2021-07-29,00:31:15,1.41735184,109.13179779,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317364,2021-07-29,00:31:15,1.4181875,109.12623596,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317365,2021-07-29,00:31:15,1.41326761,109.12546539,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317366,2021-07-29,00:31:15,1.41243434,109.13101959,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317367,2021-07-29,00:31:15,1.41573572,109.13007355,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317368,2021-07-29,00:31:15,1.4166131,109.12452698,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317369,2021-07-29,00:31:15,1.41081679,109.12931061,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317370,2021-07-29,00:31:15,1.40343118,109.12389374,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317371,2021-07-29,00:31:15,1.40426636,109.11829376,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317372,2021-07-29,00:31:15,1.40677786,109.12297821,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317373,2021-07-29,00:31:15,1.40186298,109.12219238,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317374,2021-07-29,00:31:15,1.40273798,109.1166153,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
317375,2021-07-29,00:31:15,1.40098667,109.12776184,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317376,2021-07-29,00:31:15,1.39768481,109.12866211,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317377,2021-07-29,00:31:15,-0.42787471,116.2993927,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
317378,2021-07-29,00:31:15,-0.71836817,117.10903168,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
317379,2021-07-29,00:31:15,-0.69523662,116.939888,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
317380,2021-07-29,00:31:15,-1.28837895,114.76998901,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
317381,2021-07-29,00:31:15,-1.32832086,114.24168396,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
317382,2021-07-29,00:31:15,0.31506234,103.01278687,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
317383,2021-07-29,00:31:15,0.31818849,103.01390076,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
317384,2021-07-29,00:31:15,0.31104189,103.01278687,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
317385,2021-07-29,00:31:15,0.30792734,103.01161194,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
317386,2021-07-29,00:31:15,-2.83304977,122.15229034,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
317387,2021-07-29,00:31:15,-2.83430719,122.16061401,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
317388,2021-07-29,00:31:15,-1.87933874,115.85003662,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
317389,2021-07-29,00:31:15,-2.62685084,115.03099823,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
317390,2021-07-29,00:31:15,-2.63743305,115.03295135,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
317391,2021-07-29,00:31:15,-2.86820722,115.26921082,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
317392,2021-07-29,00:31:15,-2.55866647,110.41249084,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
317393,2021-07-29,00:31:15,-2.55443764,110.41317749,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
317394,2021-07-29,00:31:15,-2.55928946,110.41641235,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
317395,2021-07-29,00:31:15,-2.55991173,110.42033386,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
317396,2021-07-29,00:31:15,-2.6918776,110.30026245,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
317397,2021-07-29,00:31:15,-2.6912272,110.29629517,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
317398,2021-07-29,00:31:15,-3.63755298,114.72096252,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
317399,2021-07-29,00:31:15,-3.63364267,114.71794128,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
317400,2021-07-29,00:31:15,-3.63699174,114.71742249,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
317401,2021-07-29,00:31:15,-1.76805401,103.17016602,8,noaa20,1125,Muara Bulian,Batanghari,Jambi,pixel
317402,2021-07-29,00:31:15,-3.73805118,103.75614166,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
317403,2021-07-29,00:31:15,-3.73741889,103.75499725,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
317404,2021-07-29,00:31:15,-4.59065008,104.91430664,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
317405,2021-07-29,00:31:15,-7.90809631,125.97113037,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
317406,2021-07-29,00:31:15,-4.80478477,105.2155838,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
317407,2021-07-29,00:31:15,-4.80407953,105.21147919,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
317408,2021-07-29,00:31:15,-8.27500725,123.4980011,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
317409,2021-07-29,00:31:15,-8.27443314,123.49372864,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
317410,2021-07-29,00:31:15,-8.27471542,123.49583435,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
317411,2021-07-29,00:31:15,-8.27530575,123.50022888,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
317412,2021-07-29,00:31:15,-8.27999973,123.49614716,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
317413,2021-07-29,00:31:15,-8.27968121,123.49378204,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
317414,2021-07-29,00:31:15,-8.28032207,123.49856567,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
317415,2021-07-29,00:31:15,-8.28065205,123.50100708,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
317416,2021-07-29,00:31:15,-8.32944775,123.2591629,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
317417,2021-07-29,00:31:15,-8.33039284,123.25596619,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
317418,2021-07-29,00:31:15,-6.04959774,106.66407776,8,noaa20,1125,Teluknaga,Tangerang,Banten,pixel
317419,2021-07-29,00:31:15,-6.28340769,107.86593628,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
317420,2021-07-29,00:31:15,-6.21911097,107.32413483,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
317421,2021-07-29,00:31:15,-5.99332714,105.99752808,8,noaa20,1125,Citangkil,Cilegon,Banten,pixel
317422,2021-07-29,00:31:15,-7.14869165,112.64147186,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
317423,2021-07-29,00:31:15,-6.97278881,109.95443726,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
317424,2021-07-29,00:31:15,-7.30646849,111.78658295,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
317425,2021-07-29,00:31:15,-7.31736755,111.78485107,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
317426,2021-07-29,00:31:15,-7.44897366,112.25902557,8,noaa20,1125,Tembelang,Jombang,Jawa Timur,pixel
317427,2021-07-29,00:31:15,-6.45911694,106.34759521,8,noaa20,1125,Sarija,Lebak,Banten,pixel
317428,2021-07-29,00:31:15,-7.30948925,111.14596558,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
317429,2021-07-29,00:31:15,-8.54783344,118.92557526,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
317430,2021-07-29,00:31:15,-7.33838701,110.83174896,8,noaa20,1125,Sumber Lawang,Sragen,Jawa Tengah,pixel
317431,2021-07-29,00:31:15,-7.94216442,112.95328522,8,noaa20,1125,Sukapura,Probolinggo,Jawa Timur,pixel
317432,2021-07-29,00:31:15,-7.54581547,110.43997955,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
317433,2021-07-29,00:31:15,-7.54201937,110.44130707,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
317434,2021-07-29,00:31:15,-7.54465771,110.4328537,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
317435,2021-07-29,00:31:15,-7.540833,110.434021,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
317436,2021-07-29,00:31:15,-7.54842186,110.43128967,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
317437,2021-07-29,00:31:15,-8.17052364,113.19301605,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
317438,2021-07-29,00:31:15,-7.88829041,110.36962891,8,noaa20,1125,Jetis,Bantul,Di Yogyakarta,pixel
317439,2021-07-29,00:31:15,-7.88851261,110.37172699,8,noaa20,1125,Jetis,Bantul,Di Yogyakarta,pixel
