id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
194778,2020-09-24,13:36:40,-5.60400438,104.92236328,8,snpp,1125,Cukuh Balak,Tanggamus,Lampung,pixel
194779,2020-09-24,13:36:40,-5.4696312,104.3254776,8,snpp,1125,Bengkunat,Pesisir Barat,Lampung,pixel
194780,2020-09-24,13:36:40,-5.43224764,104.49479675,8,snpp,1125,Wonosobo,Tanggamus,Lampung,pixel
194781,2020-09-24,13:36:40,-5.46291924,104.27520752,8,snpp,1125,Bengkunat,Pesisir Barat,Lampung,pixel
194782,2020-09-24,13:36:40,-5.42351151,104.24862671,8,snpp,1125,Bengkunat,Pesisir Barat,Lampung,pixel
194783,2020-09-24,13:36:40,-4.83669853,105.71466827,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
194784,2020-09-24,13:36:40,-4.84134865,105.71046448,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
194785,2020-09-24,13:36:40,-4.83748293,105.70986938,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
194786,2020-09-24,13:36:40,-4.83826685,105.70506287,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
194787,2020-09-24,13:36:40,-4.83642626,105.71116638,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
194788,2020-09-24,13:36:40,-4.8402915,105.71177673,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
194789,2020-09-24,13:36:40,-4.83717871,105.70635223,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
194790,2020-09-24,13:36:40,-4.80273056,104.6341095,8,snpp,1125,Abung Tengah,Lampung Utara,Lampung,pixel
194791,2020-09-24,13:36:40,-4.71529388,104.66895294,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
194792,2020-09-24,13:36:40,-4.73050213,104.30490112,8,snpp,1125,Kasuy,Way Kanan,Lampung,pixel
194793,2020-09-24,13:36:40,-4.72714853,104.20845032,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
194794,2020-09-24,13:36:40,-4.47343016,105.70462036,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
194795,2020-09-24,13:36:40,-4.47731543,105.70522308,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
194796,2020-09-24,13:36:40,-4.65495872,104.16572571,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
194797,2020-09-24,13:36:40,-4.65375137,104.16478729,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
194798,2020-09-24,13:36:40,-4.61347485,104.29232788,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
194799,2020-09-24,13:36:40,-4.58848286,104.33492279,8,snpp,1125,Waytuba,Way Kanan,Lampung,pixel
194800,2020-09-24,13:36:40,-4.55110168,104.55049896,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
194801,2020-09-24,13:36:40,-4.55388927,104.36765289,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
194802,2020-09-24,13:36:40,-4.42878056,104.90685272,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
194803,2020-09-24,13:36:40,-4.42707443,104.90555573,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
194804,2020-09-24,13:36:40,-4.47655964,104.50109863,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
194805,2020-09-24,13:36:40,-4.35089397,104.35404205,8,snpp,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
194806,2020-09-24,13:36:40,-4.24633503,104.9699173,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
194807,2020-09-24,13:36:40,-4.36230516,104.07194519,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
194808,2020-09-24,13:36:40,-4.34617758,104.04090881,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
194809,2020-09-24,13:36:40,-4.34543514,104.04060364,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
194810,2020-09-24,13:36:40,-4.3467927,104.03691101,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
194811,2020-09-24,13:36:40,-4.32067919,104.04121399,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
194812,2020-09-24,13:36:40,-4.26559305,103.97530365,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
194813,2020-09-24,13:36:40,-4.24194908,104.01763153,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
194814,2020-09-24,13:36:40,-4.24083519,104.01686859,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
194815,2020-09-24,13:36:40,-4.17268944,104.13513947,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
194816,2020-09-24,13:36:40,-4.19719601,103.93162537,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
194817,2020-09-24,13:36:40,-4.1581521,104.15782928,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
194818,2020-09-24,13:36:40,-4.09787703,104.20320129,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
194819,2020-09-24,13:36:40,-4.12720442,104.01255798,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
194820,2020-09-24,13:36:40,-3.88443732,102.93559265,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
194821,2020-09-24,13:36:40,-3.7209363,102.33846283,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
194822,2020-09-24,13:36:40,-3.72429895,102.33898163,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
194823,2020-09-24,13:36:40,-3.59759521,102.30442047,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
194824,2020-09-24,13:36:40,-3.10919094,105.06626129,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
194825,2020-09-24,13:36:40,-3.11152267,105.06906128,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
194826,2020-09-24,13:36:40,-3.30337048,103.70139313,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
194827,2020-09-24,13:36:40,-2.87929988,106.31474304,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
194828,2020-09-24,13:36:40,-2.82383609,106.21188354,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
194829,2020-09-24,13:36:40,-2.82794881,106.21250916,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
194830,2020-09-24,13:36:40,-2.74022317,106.35353088,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
194831,2020-09-24,13:36:40,-3.14757872,103.54479218,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
194832,2020-09-24,13:36:40,-2.72490716,106.13883209,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
194833,2020-09-24,13:36:40,-2.72373843,106.13929749,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
194834,2020-09-24,13:36:40,-2.63426828,106.36749268,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
194835,2020-09-24,13:36:40,-2.68644428,105.93125153,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
194836,2020-09-24,13:36:40,-3.01002026,103.75494385,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
194837,2020-09-24,13:36:40,-2.70995235,104.40818787,8,snpp,1125,Betung,Banyuasin,Sumatera Selatan,pixel
194838,2020-09-24,13:36:40,-2.91383862,102.80594635,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
194839,2020-09-24,13:36:40,-2.4458859,103.81125641,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
194840,2020-09-24,13:36:40,-1.00810277,111.46123505,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
194841,2020-09-24,13:36:40,-2.07239461,104.24227142,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
194842,2020-09-24,13:36:40,-0.66521531,111.37358093,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
194843,2020-09-24,13:36:40,-0.173953,111.07254028,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
194844,2020-09-24,13:36:40,0.0963862,111.32382202,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
194845,2020-09-24,13:36:40,-8.77508068,115.95483398,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
194846,2020-09-24,13:36:40,-8.75601196,115.95199585,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
194847,2020-09-24,13:36:40,-8.38477135,114.06591034,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
194848,2020-09-24,13:36:40,-7.91198349,112.61803436,8,snpp,1125,Karangploso,Malang,Jawa Timur,pixel
194849,2020-09-24,13:36:40,-7.51618004,111.75064087,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
194850,2020-09-24,13:36:40,-7.46991682,111.92524719,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
194851,2020-09-24,13:36:40,-7.47268534,111.92745972,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
194852,2020-09-24,13:36:40,-7.27848864,112.67123413,8,snpp,1125,Sambikerep,Surabaya,Jawa Timur,pixel
194853,2020-09-24,13:36:40,-6.95011473,112.2414093,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
194854,2020-09-24,13:36:40,-7.09362221,111.42347717,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
194855,2020-09-24,13:36:40,-6.970366,110.58833313,7,snpp,1125,Guntur,Demak,Jawa Tengah,pixel
194856,2020-09-24,13:36:40,-6.7700181,111.14526367,8,snpp,1125,Jakenan,Pati,Jawa Tengah,pixel
194857,2020-09-24,13:36:40,-7.15654516,106.63543701,8,snpp,1125,Waluran,Sukabumi,Jawa Barat,pixel
194858,2020-09-24,13:36:40,-7.15915155,106.5692215,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
194859,2020-09-24,13:36:40,-7.06774712,106.7053299,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
194860,2020-09-24,13:36:40,-6.6488781,107.24648285,8,snpp,1125,Cikalong Kulon,Cianjur,Jawa Barat,pixel
194861,2020-09-24,13:36:40,-6.6110754,105.63405609,8,snpp,1125,Cigeulis,Pandeglang,Banten,pixel
194862,2020-09-24,13:36:40,-6.21696138,106.84899139,8,snpp,1125,Tebet,Jakarta Selatan,Dki Jakarta,pixel
194863,2020-09-24,13:36:40,-6.21637249,106.85259247,8,snpp,1125,Tebet,Jakarta Selatan,Dki Jakarta,pixel
194864,2020-09-24,13:36:40,-5.81979132,104.68862152,8,snpp,1125,Pematang Sawa,Tanggamus,Lampung,pixel
194865,2020-09-24,13:36:40,0.74104631,110.883255,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
