id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294005,2021-06-16,13:17:58,-10.03482628,120.84387207,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
294006,2021-06-16,13:17:58,-9.67963791,119.17440796,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
294007,2021-06-16,13:17:58,-8.68093014,120.85565948,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
294008,2021-06-16,13:17:58,-8.68360233,120.85892487,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
294009,2021-06-16,13:17:58,-8.68542385,118.22818756,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
294010,2021-06-16,13:17:58,-7.79751205,114.3571701,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
294011,2021-06-16,13:17:58,-7.59084511,112.29595947,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,pixel
294012,2021-06-16,13:17:58,-6.51764774,107.02055359,8,noaa20,1125,Jonggol,Bogor,Jawa Barat,pixel
294013,2021-06-16,13:17:58,-6.2196703,107.32640076,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
294014,2021-06-16,13:17:58,-4.80004644,104.82415009,8,noaa20,1125,Kotabumi Utara,Lampung Utara,Lampung,pixel
294015,2021-06-16,13:17:58,-4.47919893,105.04387665,8,noaa20,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
294016,2021-06-16,13:17:58,-4.47867441,105.04736328,8,noaa20,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
294017,2021-06-16,13:17:58,-3.85987568,104.74049377,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
294018,2021-06-16,13:17:58,-3.82713008,104.78112793,8,noaa20,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
294019,2021-06-16,13:17:58,-3.82659984,104.78462219,8,noaa20,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
294020,2021-06-16,13:17:58,-3.40314674,104.89128876,8,noaa20,1125,Kayu Agung,Ogan Komering Ilir,Sumatera Selatan,pixel
294021,2021-06-16,13:17:58,-1.68738377,114.33770752,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
294022,2021-06-16,13:17:58,-1.68683362,114.34105682,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
294023,2021-06-16,13:17:58,-1.65722752,113.71817017,7,noaa20,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,pixel
294024,2021-06-16,13:17:58,-1.65769577,113.71518707,8,noaa20,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,pixel
294025,2021-06-16,13:17:58,-2.78434682,105.97731781,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
294026,2021-06-16,13:17:58,-2.584656,106.72971344,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
294027,2021-06-16,13:17:58,-2.6428113,106.26029205,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
294028,2021-06-16,13:17:58,-2.59973407,106.23196411,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
294029,2021-06-16,13:17:58,-2.4452424,106.24319458,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
294030,2021-06-16,13:17:58,-0.42749405,116.34264374,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
294031,2021-06-16,13:17:58,-0.42647421,116.34275055,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
294032,2021-06-16,13:17:58,0.03894906,110.25534821,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
294033,2021-06-16,13:17:58,0.29290125,109.80158997,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
294034,2021-06-16,13:17:58,0.60789168,110.43388367,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
294035,2021-06-16,13:17:58,0.60849732,110.43776703,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
294036,2021-06-16,13:17:58,0.60812241,110.4340744,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
294037,2021-06-16,13:17:58,2.17080426,100.96141052,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
294038,2021-06-16,13:17:58,2.28774953,100.36230469,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
294039,2021-06-16,13:17:58,2.58535171,100.20835876,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
294040,2021-06-16,13:17:58,2.59314179,100.18331146,7,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
294041,2021-06-16,13:17:58,3.97996998,96.68673706,8,noaa20,1125,Barah Rot,Aceh Barat Daya,Aceh,pixel
294042,2021-06-16,13:17:58,5.22767782,96.98822784,8,noaa20,1125,Dewantara,Aceh Utara,Aceh,pixel
294043,2021-06-16,13:17:58,5.22316885,96.98892212,8,noaa20,1125,Dewantara,Aceh Utara,Aceh,pixel
294044,2021-06-16,13:17:58,5.16434765,95.71839142,8,noaa20,1125,Kotaluejantho,Aceh Besar,Aceh,pixel
294045,2021-06-16,13:17:58,5.269207,95.42862701,8,noaa20,1125,Kotaluecot Glie,Aceh Besar,Aceh,pixel
