id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
162385,2020-07-25,12:37:32,4.04317498,116.12280655,8,snpp,1280,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
162386,2020-07-25,12:37:32,-7.36984825,111.79750824,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
162387,2020-07-25,12:37:32,-7.29955626,111.78715515,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
162388,2020-07-25,12:37:32,-7.19293451,111.19329834,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,cluster
162389,2020-07-25,12:37:32,-6.92152071,113.00823212,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,cluster
162390,2020-07-25,12:37:32,-7.14659119,111.40525818,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
162391,2020-07-25,12:37:32,-7.17286825,111.0399704,8,snpp,1125,Pulokulon,Grobogan,Jawa Tengah,cluster
162392,2020-07-25,12:37:32,-6.99433136,112.10787964,8,snpp,1125,Plumpang,Tuban,Jawa Timur,cluster
162393,2020-07-25,12:37:32,-7.01002026,111.20201111,8,snpp,1125,Kunduran,Blora,Jawa Tengah,cluster
162394,2020-07-25,12:37:32,-6.96095896,110.99172211,8,snpp,1125,Kayen,Pati,Jawa Tengah,cluster
162395,2020-07-25,12:37:32,-6.79658651,111.63144684,8,snpp,1125,Sarang,Rembang,Jawa Tengah,cluster
162396,2020-07-25,12:37:32,-6.78748178,110.78456879,8,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,cluster
162397,2020-07-25,12:37:32,-7.11347103,107.71505737,8,snpp,1125,Pacet,Bandung,Jawa Barat,cluster
162398,2020-07-25,12:37:32,-6.94402933,107.58237457,8,snpp,1125,Babakan Ciparay,Bandung,Jawa Barat,cluster
162399,2020-07-25,12:37:32,-4.35855007,122.25109863,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
162400,2020-07-25,12:37:32,-3.90219116,122.41730499,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
162401,2020-07-25,12:37:32,-3.10635543,115.28639221,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
162402,2020-07-25,12:37:32,-4.25545609,104.8635616325,8,snpp,1500,Pakuan Ratu,Way Kanan,Lampung,cluster
162403,2020-07-25,12:37:32,-2.55254912,111.15929413,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
162404,2020-07-25,12:37:32,-10.745698930000001,123.09116109,8,snpp,1399,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
162405,2020-07-25,12:37:32,-10.19258499,123.65882874,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
162406,2020-07-25,12:37:32,-10.13179207,123.94673157,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
162407,2020-07-25,12:37:32,-10.02996349,124.04685974,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
162408,2020-07-25,12:37:32,-10.01855278,123.873039245,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
162409,2020-07-25,12:37:32,-10.01211071,123.88445282,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
162410,2020-07-25,12:37:32,-9.98532677,123.68812561,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
162411,2020-07-25,12:37:32,-9.95891571,123.75794983,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
162412,2020-07-25,12:37:32,-9.92746067,123.66963196,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
162413,2020-07-25,12:37:32,-9.81728983,123.789466855,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
162414,2020-07-25,12:37:32,-9.80591202,123.77407837,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
162415,2020-07-25,12:37:32,-10.06212902,120.68834686,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
162416,2020-07-25,12:37:32,-10.15621853,120.09374237,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
162417,2020-07-25,12:37:32,-9.25510883,124.93616486,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
162418,2020-07-25,12:37:32,-9.93812752,120.64635468,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
162419,2020-07-25,12:37:32,-9.99731159,119.99156189,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
162420,2020-07-25,12:37:32,-9.99164486,120.00373077,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
162421,2020-07-25,12:37:32,-9.95680714,120.12704468,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
162422,2020-07-25,12:37:32,-9.15708733,124.76539612,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
162423,2020-07-25,12:37:32,-9.88626671,120.48959351,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
162424,2020-07-25,12:37:32,-9.93936634,120.11958313,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
162425,2020-07-25,12:37:32,-9.90771008,120.19848633,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
162426,2020-07-25,12:37:32,-9.83858395,120.47027588,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
162427,2020-07-25,12:37:32,-9.90863323,119.84886169,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
162428,2020-07-25,12:37:32,-9.89475822,119.82076263,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
162429,2020-07-25,12:37:32,-9.852192083333334,119.82428360000002,8,snpp,1668,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
162430,2020-07-25,12:37:32,-9.84119129,119.79976654,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
162431,2020-07-25,12:37:32,-9.64782524,120.00870514,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
162432,2020-07-25,12:37:32,-9.64240217,119.9620113375,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
162433,2020-07-25,12:37:32,-9.63241196,119.7748642,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
162434,2020-07-25,12:37:32,-9.64151764,119.67126465,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
162435,2020-07-25,12:37:32,-9.614943985,119.803661345,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
162436,2020-07-25,12:37:32,-9.60822296,119.78807831,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
162437,2020-07-25,12:37:32,-9.64051723,119.56280518,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
162438,2020-07-25,12:37:32,-9.59515285,119.77773285,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
162439,2020-07-25,12:37:32,-9.62473679,119.50222015,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
162440,2020-07-25,12:37:32,-9.678024295,119.16877364999999,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
162441,2020-07-25,12:37:32,-9.56441498,119.85400391,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
162442,2020-07-25,12:37:32,-9.68000126,119.11146545,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
162443,2020-07-25,12:37:32,-9.53121758,120.01288605,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
162444,2020-07-25,12:37:32,-9.55570316,119.83933258,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
162445,2020-07-25,12:37:32,-9.539683724,119.82424316400002,8,snpp,1588,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
162446,2020-07-25,12:37:32,-9.65602875,119.12728119,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
162447,2020-07-25,12:37:32,-9.57727146,119.54832458,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
162448,2020-07-25,12:37:32,-9.5942812,119.4434967,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
162449,2020-07-25,12:37:32,-9.61092472,119.29600525,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
162450,2020-07-25,12:37:32,-9.475331943333332,120.08134206,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
162451,2020-07-25,12:37:32,-9.62974834,119.13087463,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
162452,2020-07-25,12:37:32,-9.62582397,119.11032867,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
162453,2020-07-25,12:37:32,-9.4695034,120.00364685,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
162454,2020-07-25,12:37:32,-9.52230549,119.5357666,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
162455,2020-07-25,12:37:32,-9.57005978,119.10137177,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
162456,2020-07-25,12:37:32,-8.360143343333334,124.15322875999999,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
162457,2020-07-25,12:37:32,-8.3121037475,124.04162597749999,8,snpp,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
162458,2020-07-25,12:37:32,-8.19464302,124.30988312,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
162459,2020-07-25,12:37:32,-8.44140911,122.65481567,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
162460,2020-07-25,12:37:32,-8.49214077,121.94570923,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
162461,2020-07-25,12:37:32,-8.461517335,121.95082855,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
162462,2020-07-25,12:37:32,-8.48991966,121.60758209,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
162463,2020-07-25,12:37:32,-8.57746267,120.98929214500001,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
162464,2020-07-25,12:37:32,-8.61739254,120.3311615,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
162465,2020-07-25,12:37:32,-8.61992168,120.17555237,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
162466,2020-07-25,12:37:32,-8.60584545,120.16860962,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
162467,2020-07-25,12:37:32,-8.793593405,118.94685745,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
162468,2020-07-25,12:37:32,-8.7304306,118.42938995,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
162469,2020-07-25,12:37:32,-8.80999184,117.87443542,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
162470,2020-07-25,12:37:32,-8.7767868,117.91010284,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
162471,2020-07-25,12:37:32,-8.71569157,118.25559998,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
162472,2020-07-25,12:37:32,-8.77006817,117.84249878,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
162473,2020-07-25,12:37:32,-8.731589795,118.01071167,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
162474,2020-07-25,12:37:32,-8.65922642,118.26152802,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
162475,2020-07-25,12:37:32,-8.66285515,118.12637329,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
162476,2020-07-25,12:37:32,-8.87842369,116.52547455,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
162477,2020-07-25,12:37:32,-8.86753559,116.55242157,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
162478,2020-07-25,12:37:32,-8.46015358,119.00183868,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
162479,2020-07-25,12:37:32,-8.50013161,118.51920319,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
162480,2020-07-25,12:37:32,-8.5200367,118.39208221,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
162481,2020-07-25,12:37:32,-8.515625,118.35301208,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
162482,2020-07-25,12:37:32,-8.66133213,117.41513062,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
162483,2020-07-25,12:37:32,-8.465070725,118.61854935,8,snpp,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
162484,2020-07-25,12:37:32,-8.45036602,118.65550995,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
162485,2020-07-25,12:37:32,-8.503413199999999,118.25230153333332,8,snpp,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
162486,2020-07-25,12:37:32,-8.51781464,118.18286133,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
162487,2020-07-25,12:37:32,-8.5020504,118.23873520000001,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
162488,2020-07-25,12:37:32,-8.4750185,118.36573029,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
162489,2020-07-25,12:37:32,-8.46817684,118.36460876,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
162490,2020-07-25,12:37:32,-8.576347349999999,117.477386475,8,snpp,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
162491,2020-07-25,12:37:32,-8.35921574,118.68397522,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
162492,2020-07-25,12:37:32,-8.73755932,116.18440247,8,snpp,1125,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,cluster
162493,2020-07-25,12:37:32,-8.34993601,118.652721405,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
162494,2020-07-25,12:37:32,-8.38057613,118.34660339,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
162495,2020-07-25,12:37:32,-8.37234497,118.26541901,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
162496,2020-07-25,12:37:32,-8.351138113333333,118.23764292333334,8,snpp,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
162497,2020-07-25,12:37:32,-8.296102999999999,118.45183182,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
162498,2020-07-25,12:37:32,-8.43509483,117.54594421,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
162499,2020-07-25,12:37:32,-8.35018444,117.82674408,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
162500,2020-07-25,12:37:32,-8.4208374,117.15863037,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
162501,2020-07-25,12:37:32,-8.059462544999999,114.39561081,8,snpp,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
162502,2020-07-25,12:37:32,-8.15413284,113.60421753,8,snpp,1125,Panti,Jember,Jawa Timur,cluster
162503,2020-07-25,12:37:32,-7.87587833,114.29723358,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
162504,2020-07-25,12:37:32,-7.82027661875,114.3989143375,8,snpp,1810,Banyuputih,Situbondo,Jawa Timur,cluster
162505,2020-07-25,12:37:32,-7.838808775,114.30906677,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
162506,2020-07-25,12:37:32,-7.82733011,113.92388153,7,snpp,1125,Klabang,Bondowoso,Jawa Timur,cluster
162507,2020-07-25,12:37:32,-7.91098118,113.18185425,8,snpp,1125,Kuripan,Probolinggo,Jawa Timur,cluster
162508,2020-07-25,12:37:32,-7.74338055,113.98310852,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,cluster
162509,2020-07-25,12:37:32,-7.740670205000001,113.96487808,8,snpp,1280,Kendit,Situbondo,Jawa Timur,cluster
162510,2020-07-25,12:37:32,-7.727298019999999,114.0262680075,7,snpp,1500,Panji,Situbondo,Jawa Timur,cluster
162511,2020-07-25,12:37:32,-7.61085653,111.81375122,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,cluster
162512,2020-07-25,12:37:32,-1.03977334,114.87749481,8,snpp,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
162513,2020-07-25,12:37:32,-0.35127306,116.9095459,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
162514,2020-07-25,12:37:32,0.06857149,116.75720978,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
162515,2020-07-25,12:37:32,0.21961157,116.41703796499999,8,snpp,1280,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
162516,2020-07-25,12:37:32,0.39449111,116.72389221,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
162517,2020-07-25,12:37:32,1.0983609485714285,110.05860791857143,8,snpp,1742,Siding,Bengkayang,Kalimantan Barat,cluster
