id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316410,2021-06-23,11:06:56,-7.58418989,138.71511841,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3316411,2021-06-23,11:06:56,-4.74486256,140.85598755,8,noaa20,1125,Kiwirok Timur,Pegunungan Bintang,Papua,cluster
3316412,2021-06-23,11:06:56,-4.26394272,140.21400452,8,noaa20,1125,Nonome,Pegunungan Bintang,Papua,cluster
3316413,2021-06-23,11:06:56,-4.21977901,140.30183411,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,cluster
3316414,2021-06-23,11:06:56,-4.26921082,139.04093933,8,noaa20,1125,Kurima,Yahukimo,Papua,cluster
3316415,2021-06-23,11:06:56,-4.1315794,138.98329163,8,noaa20,1125,Maima,Jayawijaya,Papua,cluster
3316416,2021-06-23,11:06:56,-4.14470768,138.85185242,8,noaa20,1125,Walaik,Jayawijaya,Papua,cluster
3316417,2021-06-23,11:06:56,-4.12533379,138.95773315,8,noaa20,1125,Asolokobal,Jayawijaya,Papua,cluster
3316418,2021-06-23,11:06:56,-4.10849047,139.04656982,8,noaa20,1125,Popugoba,Jayawijaya,Papua,cluster
3316419,2021-06-23,11:06:56,-4.05009174,138.83049011,8,noaa20,1125,Pelebaga,Jayawijaya,Papua,cluster
3316420,2021-06-23,11:06:56,-3.98117757,138.92500305,8,noaa20,1125,Kurulu,Jayawijaya,Papua,cluster
3316421,2021-06-23,11:06:56,-3.93738675,138.74221802,8,noaa20,1125,Wame,Jayawijaya,Papua,cluster
3316422,2021-06-23,11:06:56,-3.98757124,138.36550903,8,noaa20,1125,Malagaineri,Lanny Jaya,Papua,cluster
3316423,2021-06-23,11:06:56,-3.92639351,138.61398315,8,noaa20,1125,Makki,Lanny Jaya,Papua,cluster
3316424,2021-06-23,11:06:56,-3.89032769,138.69630432,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,cluster
3316425,2021-06-23,11:06:56,-3.92857504,138.4201355,8,noaa20,1125,Tiom,Lanny Jaya,Papua,cluster
3316426,2021-06-23,11:06:56,-3.75316334,139.40039062,8,noaa20,1125,Elelim,Yalimo,Papua,cluster
3316427,2021-06-23,11:06:56,-3.652988195,139.07513427499998,8,noaa20,1280,Kobakma,Mamberamo Tengah,Papua,cluster
3316428,2021-06-23,11:06:56,-3.681759882,138.670742798,8,noaa20,1588,Bokondini,Tolikara,Papua,cluster
3316429,2021-06-23,11:06:56,-3.67237759,138.67919922,8,noaa20,1125,Bewani,Tolikara,Papua,cluster
3316430,2021-06-23,11:06:56,-3.73170066,138.17279053,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
3316431,2021-06-23,11:06:56,-3.65276003,138.49275208,8,noaa20,1125,Lianogoma,Tolikara,Papua,cluster
3316432,2021-06-23,11:06:56,-3.55617237,139.08639526,8,noaa20,1125,Megambilis,Mamberamo Tengah,Papua,cluster
3316433,2021-06-23,11:06:56,-3.67936349,138.18217468,8,noaa20,1125,Bogonuk,Tolikara,Papua,cluster
3316434,2021-06-23,11:06:56,-3.66576123,138.13735962,8,noaa20,1125,Bogonuk,Tolikara,Papua,cluster
3316435,2021-06-23,11:06:56,-3.70926738,137.73397827,8,noaa20,1125,Waegi,Puncak,Papua,cluster
3316436,2021-06-23,11:06:56,-3.67055392,137.96958923,7,noaa20,1125,Woniki,Tolikara,Papua,cluster
3316437,2021-06-23,11:06:56,-3.64336967,137.96916199,8,noaa20,1125,Bogonuk,Tolikara,Papua,cluster
3316438,2021-06-23,11:06:56,-3.06797695,137.55329895,7,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,cluster
3316439,2021-06-23,11:06:56,-3.0997013233333335,130.41810099333335,8,noaa20,1399,Bula,Seram Bagian Timur,Maluku,cluster
