id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3307935,2021-05-10,13:09:43,-7.54240131,110.44348907,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,cluster
3307936,2021-05-10,13:09:43,-7.00573206,107.74481964,7,noaa20,1125,Solokan Jeruk,Bandung,Jawa Barat,cluster
3307937,2021-05-10,13:09:43,-6.97331953,107.69024658,7,noaa20,1125,Bojongsoang,Bandung,Jawa Barat,cluster
3307938,2021-05-10,13:09:43,-6.91319656,107.54911804,7,noaa20,1125,Cimahi Selatan,Bandung,Jawa Barat,cluster
3307939,2021-05-10,13:09:43,-6.77263117,107.24156952,8,noaa20,1125,Sukaluyu,Cianjur,Jawa Barat,cluster
3307940,2021-05-10,13:09:43,-6.41941881,107.33636475,7,noaa20,1125,Telukjambe Barat,Karawang,Jawa Barat,cluster
3307941,2021-05-10,13:09:43,-6.35738993,107.29805756,7,noaa20,1125,Telukjambe Timur,Karawang,Jawa Barat,cluster
3307942,2021-05-10,13:09:43,-6.21749973,107.32633209,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3307943,2021-05-10,13:09:43,-4.3066802,104.58074951,8,noaa20,1125,Nahuga,Way Kanan,Lampung,cluster
3307944,2021-05-10,13:09:43,-3.99474931,103.45653534,8,noaa20,1125,Mula Ulu,Lahat,Sumatera Selatan,cluster
3307945,2021-05-10,13:09:43,-3.39953065,105.85269165,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3307946,2021-05-10,13:09:43,-2.41211033,110.99497986,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3307947,2021-05-10,13:09:43,-3.68359923,102.3081131,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3307948,2021-05-10,13:09:43,-3.14954495,104.27209473,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3307949,2021-05-10,13:09:43,-3.04498482,104.14865875,8,noaa20,1125,Lais,Musi Banyuasin,Sumatera Selatan,cluster
3307950,2021-05-10,13:09:43,-1.867446605,111.522792815,8,noaa20,1280,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3307951,2021-05-10,13:09:43,-2.99440861,103.86067963,8,noaa20,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
3307952,2021-05-10,13:09:43,-3.018705686666667,103.57192739,8,noaa20,1399,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3307953,2021-05-10,13:09:43,-2.80843163,103.65560913,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3307954,2021-05-10,13:09:43,-1.97167671,102.81528473,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3307955,2021-05-10,13:09:43,0.42148179,116.17449951,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3307956,2021-05-10,13:09:43,0.602405965,109.46022415499999,8,noaa20,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
