id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292480,2021-03-16,01:03:41,0.58351582,117.36084747,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3292481,2021-03-16,01:03:41,-0.61029369,117.22322845,8,noaa20,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,cluster
3292482,2021-03-16,01:03:41,-0.44222936,115.59654236,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3292483,2021-03-16,01:03:41,-0.58530825,115.94015503,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3292484,2021-03-16,01:03:41,1.12006402,104.61014557,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
3292485,2021-03-16,01:03:41,1.3599984266666667,102.43552144333334,8,noaa20,1399,Bengkalis,Bengkalis,Riau,cluster
3292486,2021-03-16,01:03:41,1.3567588325,102.46196747000002,8,noaa20,1500,Bintan,Bengkalis,Riau,cluster
3292487,2021-03-16,01:03:41,1.35456228,102.42089843666668,8,noaa20,1399,Bengkalis,Bengkalis,Riau,cluster
3292488,2021-03-16,01:03:41,1.341297268,102.46750641000001,8,noaa20,1588,Bengkalis,Bengkalis,Riau,cluster
3292489,2021-03-16,01:03:41,0.96707815,103.08763885,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3292490,2021-03-16,01:03:41,0.7938267566666667,103.37733204999999,8,noaa20,1399,Kundur,Karimun,Kep. Riau,cluster
3292491,2021-03-16,01:03:41,0.635334075,103.25027466,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3292492,2021-03-16,01:03:41,0.5811530949999999,103.19428635,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3292493,2021-03-16,01:03:41,0.5676757349999999,103.244663235,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3292494,2021-03-16,01:03:41,-1.60523498,116.16627502,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,cluster
3292495,2021-03-16,01:03:41,-1.87190807,115.85921478,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3292496,2021-03-16,01:03:41,-2.83153582,122.15514374,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292497,2021-03-16,01:03:41,-2.83257675,122.16217041,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292498,2021-03-16,01:03:41,-1.93804181,115.85372162,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
3292499,2021-03-16,01:03:41,-2.06215191,115.56951904,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3292500,2021-03-16,01:03:41,-1.95282328,105.7889328,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3292501,2021-03-16,01:03:41,-6.18740749,106.31479645,8,noaa20,1125,Kibin,Serang,Banten,cluster
3292502,2021-03-16,01:03:41,-7.49011755,112.34941101,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,cluster
3292503,2021-03-16,01:03:41,-7.54387069,110.44479752,8,noaa20,1280,Pakem,Sleman,Di Yogyakarta,cluster
