id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1914473,2020-09-21,01:02:34,0.98736411,117.66663361,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
1914474,2020-09-21,01:02:34,0.673606455,117.46210479999999,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1914475,2020-09-21,01:02:34,-0.69366771,116.26158142,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
1914476,2020-09-21,01:02:34,-0.49993351,114.91344452,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1914477,2020-09-21,01:02:34,-0.59710303,115.02759932999999,8,noaa20,1280,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1914478,2020-09-21,01:02:34,-0.7177853,115.49769592,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1914479,2020-09-21,01:02:34,-1.144344378,114.69562378,8,noaa20,1588,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1914480,2020-09-21,01:02:34,-2.8318904600000003,122.166778565,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
1914481,2020-09-21,01:02:34,-2.14896202,102.95757294,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
1914482,2020-09-21,01:02:34,-4.943914175,119.62484359999999,8,noaa20,1280,Bantimurung,Maros,Sulawesi Selatan,cluster
1914483,2020-09-21,01:02:34,-2.84829879,104.01808167,8,noaa20,1125,Lais,Musi Banyuasin,Sumatera Selatan,cluster
1914484,2020-09-21,01:02:34,-6.84284496,111.54610443,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
1914485,2020-09-21,01:02:34,-6.40988731,108.12596893,8,noaa20,1125,Losarang,Indramayu,Jawa Barat,cluster
1914486,2020-09-21,01:02:34,-6.7967364,108.08819071666666,8,noaa20,1399,Tomo,Sumedang,Jawa Barat,cluster
1914487,2020-09-21,01:02:34,-7.0367527,109.60151672,8,noaa20,1125,Karanganyar,Pekalongan,Jawa Tengah,cluster
1914488,2020-09-21,01:02:34,-7.76072025,114.2290802,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
1914489,2020-09-21,01:02:34,-7.90044117,111.4325943,8,noaa20,1125,Kauman,Ponorogo,Jawa Timur,cluster
