id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3549554,2021-10-13,00:07:07,0.89658111,124.08464813,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3549555,2021-10-13,00:07:07,-3.90084004,122.42388916,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3549556,2021-10-13,00:07:07,-2.36283398,110.15966797,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3549557,2021-10-13,00:07:07,-3.03140712,113.85850525,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3549558,2021-10-13,00:07:07,-4.97109985,120.19010162,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
3549559,2021-10-13,00:07:07,-5.29016685,119.42017365,8,noaa20,1125,Bajeng Barat,Gowa,Sulawesi Selatan,cluster
3549560,2021-10-13,00:07:07,-8.68160057,121.87593079,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3549561,2021-10-13,00:07:07,-7.0925293,112.30056,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,cluster
3549562,2021-10-13,00:07:07,-8.64824486,120.84011841,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3549563,2021-10-13,00:07:07,-7.3587594,112.70428467,8,noaa20,1125,Taman,Sidoarjo,Jawa Timur,cluster
3549564,2021-10-13,00:07:07,-6.62949753,108.46025848,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3549565,2021-10-13,00:07:07,-8.79705238,121.00865936,8,noaa20,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
3549566,2021-10-13,00:07:07,-8.24497986,117.49087524,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3549567,2021-10-13,00:07:07,-7.8095479,114.40103912,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3549568,2021-10-13,00:07:07,-7.51199913,112.65871429,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,cluster
3549569,2021-10-13,00:07:07,-8.56628799,118.81891632,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
3549570,2021-10-13,00:07:07,-8.48379993,118.19763947,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3549571,2021-10-13,00:07:07,-9.41328335,124.03116608,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3549572,2021-10-13,00:07:07,-7.311419485,111.15091705500001,8,noaa20,1280,Jenar,Sragen,Jawa Tengah,cluster
3549573,2021-10-13,00:07:07,-7.60580158,112.72910309,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
3549574,2021-10-13,00:07:07,-8.45160294,117.58776855,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3549575,2021-10-13,00:07:07,-9.56423187,124.57543945,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549576,2021-10-13,00:07:07,-9.53901863,124.33117676,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549577,2021-10-13,00:07:07,-8.72307396,118.46708679,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3549578,2021-10-13,00:07:07,-8.0407017075,114.24360783916667,8,noaa20,2049,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3549579,2021-10-13,00:07:07,-9.68381786,124.09761047,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3549580,2021-10-13,00:07:07,-7.7294426,112.0563736,8,noaa20,1125,Kayen Kidul,Kediri,Jawa Timur,cluster
3549581,2021-10-13,00:07:07,-7.77108765,112.08679962,8,noaa20,1125,Pagu,Kediri,Jawa Timur,cluster
3549582,2021-10-13,00:07:07,-8.72637272,117.50717926,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
3549583,2021-10-13,00:07:07,-8.00919247,113.26177979,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,cluster
3549584,2021-10-13,00:07:07,-9.39210987,119.28489685,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3549585,2021-10-13,00:07:07,-9.90653801,120.56946564,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3549586,2021-10-13,00:07:07,-9.93962574,120.52116394,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3549587,2021-10-13,00:07:07,-9.94127846,120.51019287,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3549588,2021-10-13,00:07:07,-9.98942375,120.53523254,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3549589,2021-10-13,00:07:07,-9.99936676,120.59805298,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3549590,2021-10-13,00:07:07,-9.96882534,120.31981659,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3549591,2021-10-13,00:07:07,-10.00649452,120.47159576499999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3549592,2021-10-13,00:07:07,-10.05006886,120.76879883,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3549593,2021-10-13,00:07:07,-10.01034927,120.45309448,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3549594,2021-10-13,00:07:07,-10.04237366,120.54819489,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3549595,2021-10-13,00:07:07,-10.0478878,120.54014587,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3549596,2021-10-13,00:07:07,-10.08882427,120.56198883,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3549597,2021-10-13,00:07:07,-10.2162838,120.61649323,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3549598,2021-10-13,00:07:07,-10.3214159,120.18605804,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
