id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276771,2021-04-20,11:54:26,-10.16879654,120.6467514,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276772,2021-04-20,11:54:26,-8.33615112,116.18846893,8,snpp,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
276773,2021-04-20,11:54:26,-3.61869431,128.41889954,8,snpp,1125,Pulau Haruku,Maluku Tengah,Maluku,pixel
276774,2021-04-20,11:54:26,-3.62071872,115.63066101,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
276775,2021-04-20,11:54:26,-1.45642245,127.43621063,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276776,2021-04-20,11:54:26,-1.45980406,127.43667603,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276777,2021-04-20,11:54:26,-2.50622511,119.47583771,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
276778,2021-04-20,11:54:26,-2.46308136,119.51490784,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
276779,2021-04-20,11:54:26,-2.46241045,119.51950073,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
276780,2021-04-20,11:54:26,-2.45834827,119.51541138,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
276781,2021-04-20,11:54:26,-2.45103621,119.438591,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
276782,2021-04-20,11:54:26,-2.45038962,119.44132233,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
276783,2021-04-20,11:54:26,-2.9436934,115.23458099,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
276784,2021-04-20,11:54:26,-2.6003418,116.34687805,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
276785,2021-04-20,11:54:26,-2.6016717,116.34954071,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
276786,2021-04-20,11:54:26,-1.27046859,121.20569611,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
276787,2021-04-20,11:54:26,0.49943265,122.90777588,8,snpp,1125,Batudaa Pantai,Gorontalo,Gorontalo,pixel
276788,2021-04-20,11:54:26,-0.17406224,117.23763275,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
276789,2021-04-20,11:54:26,0.45154151,120.92732239,8,snpp,1125,Bolano,Parigimoutong,Sulawesi Tengah,pixel
276790,2021-04-20,11:54:26,0.50015396,120.87393951,8,snpp,1125,Bolano,Parigimoutong,Sulawesi Tengah,pixel
