id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
262265,2021-03-02,09:57:00,3.8703997135162354,108.18965148925781,8,terra,3000,Bunguran Barat,Natuna,Kep. Riau,pixel
262266,2021-03-02,09:57:00,3.8722963333129883,108.17588806152344,8,terra,3000,Bunguran Barat,Natuna,Kep. Riau,pixel
262267,2021-03-02,09:57:00,3.868826389312744,108.1834716796875,8,terra,3000,Bunguran Barat,Natuna,Kep. Riau,pixel
262268,2021-03-02,09:57:00,1.0864992141723633,109.11756134033203,8,terra,3000,Selakau Timur,Sambas,Kalimantan Barat,pixel
262269,2021-03-02,09:57:00,-2.521345853805542,113.53451538085938,8,terra,3000,Mendawai,Katingan,Kalimantan Tengah,pixel
262270,2021-03-02,09:57:00,-2.7971885204315186,114.39299011230469,8,terra,3000,Kapuas Barat,Kapuas,Kalimantan Tengah,pixel
262271,2021-03-02,09:57:00,-2.7056045532226562,112.37680053710938,8,terra,3000,Danau Sembuluh,Seruyan,Kalimantan Tengah,pixel
262272,2021-03-02,09:57:00,-2.6168084144592285,111.58487701416016,9,terra,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
262273,2021-03-02,09:57:00,-2.61549711227417,111.57593536376953,8,terra,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
262274,2021-03-02,09:57:00,-3.4204442501068115,116.00532531738281,8,terra,3000,Simpang Empat,Tanahbumbu,Kalimantan Selatan,pixel
262275,2021-03-02,09:57:00,-3.2609786987304688,111.83312225341797,7,terra,3000,Kumai,Waringin Barat,Kalimantan Tengah,pixel
262276,2021-03-02,09:57:00,-8.420145034790039,114.32152557373047,8,terra,3000,Muncar,Banyuwangi,Jawa Timur,pixel
262277,2021-03-02,09:57:00,-8.418193817138672,114.30754852294922,8,terra,3000,Muncar,Banyuwangi,Jawa Timur,pixel
