id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2114849,2020-12-27,12:30:38,-2.92420793,115.78450775,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2114850,2020-12-27,12:30:38,-1.61036587,121.27953339,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
2114851,2020-12-27,12:30:38,-1.80499768,119.43379593,8,snpp,1280,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
2114852,2020-12-27,12:30:38,-1.8599329,116.21572113,8,snpp,1125,Tanahgrogot,Paser,Kalimantan Timur,cluster
2114853,2020-12-27,12:30:38,-1.18403411,116.93026733,8,snpp,1125,Balikpapan Utara,Balikpapan,Kalimantan Timur,cluster
2114854,2020-12-27,12:30:38,-9.97049332,120.34745789,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2114855,2020-12-27,12:30:38,-7.12872219,111.74460602,8,snpp,1125,Kalitidu,Bojonegoro,Jawa Timur,cluster
2114856,2020-12-27,12:30:38,-6.97323704,107.61064911,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
2114857,2020-12-27,12:30:38,-4.89773798,120.14637756,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
2114858,2020-12-27,12:30:38,-4.52805758,121.88970947,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2114859,2020-12-27,12:30:38,-4.14718437,121.9642868,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
2114860,2020-12-27,12:30:38,-3.9381659,122.28633881,8,snpp,1125,Uepai,Konawe,Sulawesi Tenggara,cluster
2114861,2020-12-27,12:30:38,-3.903356313333333,122.41821543333333,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2114862,2020-12-27,12:30:38,-4.01427603,121.6200943,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,cluster
2114863,2020-12-27,12:30:38,-4.13166189,119.83352661,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
2114864,2020-12-27,12:30:38,-4.06369686,114.75908661,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
2114865,2020-12-27,12:30:38,-2.52464986,121.59199524,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2114866,2020-12-27,12:30:38,-2.70200396,118.80335236,8,snpp,1125,Tapalang Barat,Mamuju,Sulawesi Barat,cluster
