id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
158478,2020-09-11,23:42:33,-5.51566696,119.52615356,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
158479,2020-09-11,23:42:33,-7.72628021,126.16410065,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158480,2020-09-11,23:42:33,-7.72223663,126.16078186,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158481,2020-09-11,23:42:33,-7.72686911,126.16773224,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158482,2020-09-11,23:42:33,-7.73030376,126.16731262,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158483,2020-09-11,23:42:33,-7.74659491,126.20310211,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158484,2020-09-11,23:42:33,-7.74317217,126.20355988,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158485,2020-09-11,23:42:33,-7.74574947,126.17620087,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158486,2020-09-11,23:42:33,-7.7463522,126.1799469,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158487,2020-09-11,23:42:33,-7.74695873,126.1836853,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158488,2020-09-11,23:42:33,-7.75037527,126.18318176,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158489,2020-09-11,23:42:33,-7.75465202,126.20970917,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158490,2020-09-11,23:42:33,-7.75405359,126.20600891,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158491,2020-09-11,23:42:33,-7.75868273,126.21304321,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158492,2020-09-11,23:42:33,-7.75930166,126.21689606,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158493,2020-09-11,23:42:33,-7.75992155,126.2207489,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158494,2020-09-11,23:42:33,-7.76053715,126.22457123,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158495,2020-09-11,23:42:33,-7.76333284,126.22025299,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158496,2020-09-11,23:42:33,-7.75624084,126.19788361,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158497,2020-09-11,23:42:33,-7.72713137,125.97401428,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158498,2020-09-11,23:42:33,-7.72653103,125.97029877,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158499,2020-09-11,23:42:33,-7.72997332,125.96981049,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158500,2020-09-11,23:42:33,-8.21988964,124.87483215,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
158501,2020-09-11,23:42:33,-8.21628094,124.87519836,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
158502,2020-09-11,23:42:33,-8.27344608,124.83174896,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
158503,2020-09-11,23:42:33,-8.35721111,124.17092896,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158504,2020-09-11,23:42:33,-8.35350895,124.17153931,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158505,2020-09-11,23:42:33,-8.42374706,124.41028595,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
158506,2020-09-11,23:42:33,-8.42308044,124.40628052,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
158507,2020-09-11,23:42:33,-8.39268017,124.0866394,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158508,2020-09-11,23:42:33,-8.40664673,123.40324402,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
158509,2020-09-11,23:42:33,-8.56630325,122.03835297,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
158510,2020-09-11,23:42:33,-8.4347086,121.06860352,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
158511,2020-09-11,23:42:33,-9.13753223,125.05826569,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
158512,2020-09-11,23:42:33,-9.13710403,125.05736542,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
158513,2020-09-11,23:42:33,-8.72695732,122.46459198,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
158514,2020-09-11,23:42:33,-8.62522125,121.8044281,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
158515,2020-09-11,23:42:33,-8.61473942,121.28394318,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
158516,2020-09-11,23:42:33,-8.61133766,121.28162384,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
158517,2020-09-11,23:42:33,-8.67312145,121.00328827,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
158518,2020-09-11,23:42:33,-8.67195606,121.00570679,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
158519,2020-09-11,23:42:33,-8.23032951,118.14035797,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
158520,2020-09-11,23:42:33,-8.60024738,119.88832855,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
158521,2020-09-11,23:42:33,-8.33868885,117.48877716,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
158522,2020-09-11,23:42:33,-7.76243925,114.19710541,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
158523,2020-09-11,23:42:33,-8.42446899,117.21083832,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
158524,2020-09-11,23:42:33,-8.42488384,117.2095871,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
158525,2020-09-11,23:42:33,-8.70205021,118.46009827,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
158526,2020-09-11,23:42:33,-9.78250504,124.09494781,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
158527,2020-09-11,23:42:33,-9.77325439,123.69773102,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
158528,2020-09-11,23:42:33,-9.76878166,123.69387817,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
158529,2020-09-11,23:42:33,-9.77010536,123.69508362,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
158530,2020-09-11,23:42:33,-9.79983139,123.84608459,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
158531,2020-09-11,23:42:33,-9.91720867,123.76590729,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
158532,2020-09-11,23:42:33,-9.93621635,123.74300385,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
158533,2020-09-11,23:42:33,-10.01134205,124.18950653,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
158534,2020-09-11,23:42:33,-9.94909859,123.79678345,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
158535,2020-09-11,23:42:33,-9.96960354,123.82826996,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
158536,2020-09-11,23:42:33,-9.97689533,123.82642365,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
158537,2020-09-11,23:42:33,-9.99013901,123.81468964,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
158538,2020-09-11,23:42:33,0.82548124,117.52990723,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
158539,2020-09-11,23:42:33,0.66967291,117.46078491,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
158540,2020-09-11,23:42:33,-1.45877516,127.43804169,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
158541,2020-09-11,23:42:33,-10.17847919,120.6428299,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
158542,2020-09-11,23:42:33,-10.15969849,120.22732544,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158543,2020-09-11,23:42:33,-10.16146183,120.23699951,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
