id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3381411,2021-09-13,07:50:15,-2.6327154999999998,140.35076,8,landsat8,102,Kemtuk,Jayapura,Papua,cluster
3381412,2021-09-13,07:50:15,-4.210826,139.680874,7,landsat8,90,Nipsan,Yahukimo,Papua,cluster
3381413,2021-09-13,07:50:15,-4.084543,139.780524,7,landsat8,90,Ubahak,Yahukimo,Papua,cluster
3381414,2021-09-13,07:50:15,-4.227270333333333,139.90183933333333,9,landsat8,111,Endomen,Yahukimo,Papua,cluster
3381415,2021-09-13,07:50:15,-4.712092692307692,140.73914192307691,8,landsat8,168,Kiwirok,Pegunungan Bintang,Papua,cluster
3381416,2021-09-13,07:50:15,-7.891006,138.839888,8,landsat8,120,Kimaam,Merauke,Papua,cluster
3381417,2021-09-13,07:50:15,-7.892360500000001,138.839609,8,landsat8,102,Kimaam,Merauke,Papua,cluster
3381418,2021-09-13,07:50:15,-7.603197,138.933902,9,landsat8,90,Kimaam,Merauke,Papua,cluster
3381419,2021-09-13,07:50:15,-8.083599599999998,139.6079224,8,landsat8,154,Okaba,Merauke,Papua,cluster
3381420,2021-09-13,07:50:15,-8.084240222222222,139.61101133333332,8,landsat8,150,Okaba,Merauke,Papua,cluster
3381421,2021-09-13,07:50:15,-8.148046999999998,139.97832060000002,9,landsat8,127,Malind,Merauke,Papua,cluster
