id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
296869,2021-05-30,10:27:45,1.683952,100.534197,9,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,pixel
296870,2021-05-30,10:27:45,2.110817,101.149629,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
296871,2021-05-30,10:27:45,2.111088,101.149629,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
296874,2021-05-30,10:27:45,1.308771,101.187541,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
296875,2021-05-30,10:27:45,0.603849,101.241786,9,landsat8,90,Tapung,Kampar,Riau,pixel
296876,2021-05-30,10:27:45,0.521644,101.31988,9,landsat8,90,Tapung,Kampar,Riau,pixel
296877,2021-05-30,10:27:45,0.521916,101.31988,7,landsat8,90,Tapung,Kampar,Riau,pixel
296878,2021-05-30,10:27:45,0.521644,101.32015,8,landsat8,90,Tapung,Kampar,Riau,pixel
296881,2021-05-30,10:27:45,0.521915,101.32015,7,landsat8,90,Tapung,Kampar,Riau,pixel
296883,2021-05-30,10:27:45,0.497772,101.338998,7,landsat8,90,Tapung,Kampar,Riau,pixel
296884,2021-05-30,10:27:45,0.497772,101.338729,9,landsat8,90,Tapung,Kampar,Riau,pixel
296885,2021-05-30,10:27:45,0.497501,101.338998,9,landsat8,90,Tapung,Kampar,Riau,pixel
296889,2021-05-30,10:27:45,0.531106,101.397466,9,landsat8,90,Tampan,Pekanbaru,Riau,pixel
296890,2021-05-30,10:27:45,0.531106,101.397197,9,landsat8,90,Tampan,Pekanbaru,Riau,pixel
296891,2021-05-30,10:27:45,0.530835,101.397466,9,landsat8,90,Tampan,Pekanbaru,Riau,pixel
296892,2021-05-30,10:27:45,0.530835,101.397736,9,landsat8,90,Tampan,Pekanbaru,Riau,pixel
296893,2021-05-30,10:27:45,0.530564,101.397736,9,landsat8,90,Tampan,Pekanbaru,Riau,pixel
296894,2021-05-30,10:27:45,0.530564,101.398544,9,landsat8,90,Tampan,Pekanbaru,Riau,pixel
296895,2021-05-30,10:27:45,0.530835,101.398544,9,landsat8,90,Tampan,Pekanbaru,Riau,pixel
296896,2021-05-30,10:27:45,0.531106,101.398813,9,landsat8,90,Tampan,Pekanbaru,Riau,pixel
296904,2021-05-30,10:27:45,0.589407,101.405572,9,landsat8,90,Rumbai,Pekanbaru,Riau,pixel
296905,2021-05-30,10:27:45,0.589407,101.405302,9,landsat8,90,Rumbai,Pekanbaru,Riau,pixel
296908,2021-05-30,10:27:45,0.492577,101.456175,9,landsat8,90,Pekanbaru Kota,Pekanbaru,Riau,pixel
296909,2021-05-30,10:27:45,1.636571,101.505852,7,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
296910,2021-05-30,10:27:45,1.634398,101.509083,9,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
296911,2021-05-30,10:27:45,1.634398,101.508814,9,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
296912,2021-05-30,10:27:45,1.988502,101.695515,9,landsat8,90,Rupat,Bengkalis,Riau,pixel
296913,2021-05-30,10:27:45,1.988502,101.695245,9,landsat8,90,Rupat,Bengkalis,Riau,pixel
296914,2021-05-30,10:27:45,1.988231,101.695514,9,landsat8,90,Rupat,Bengkalis,Riau,pixel
296918,2021-05-30,10:27:45,-0.049257,99.882868,8,landsat8,90,Pasaman,Pasaman Barat,Sumatera Barat,pixel
296919,2021-05-30,10:27:45,-0.26085,100.726513,9,landsat8,90,Luhan,Labuhanbatu Utara,Sumatera Barat,pixel
296920,2021-05-30,10:27:45,-0.260851,100.726244,9,landsat8,90,Luhan,Labuhanbatu Utara,Sumatera Barat,pixel
296921,2021-05-30,10:27:45,-0.632786,100.757322,9,landsat8,90,Talawi,Sawahlunto,Sumatera Barat,pixel
296922,2021-05-30,10:27:45,0.198992,100.759921,7,landsat8,90,Pangkalan Kotobaru,Labuhanbatu Utara,Sumatera Barat,pixel
296923,2021-05-30,10:27:45,0.198992,100.759652,7,landsat8,90,Pangkalan Kotobaru,Labuhanbatu Utara,Sumatera Barat,pixel
296924,2021-05-30,10:27:45,-0.609719,100.778874,9,landsat8,90,Talawi,Sawahlunto,Sumatera Barat,pixel
296925,2021-05-30,10:27:45,0.315048,101.061188,8,landsat8,90,Bangkinang,Kampar,Riau,pixel
296926,2021-05-30,10:27:45,-0.637215,101.226713,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
296928,2021-05-30,10:27:45,-0.434301,101.379384,9,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
296929,2021-05-30,10:27:45,-0.43403,101.379384,8,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
296930,2021-05-30,10:27:45,-0.434572,101.379385,9,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
296931,2021-05-30,10:27:45,-0.43403,101.379654,9,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
296932,2021-05-30,10:27:45,-0.433758,101.379654,9,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
296933,2021-05-30,10:27:45,-0.434301,101.379654,9,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
296934,2021-05-30,10:27:45,-0.434572,101.379654,9,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
296935,2021-05-30,10:27:45,-0.434029,101.379923,9,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
296936,2021-05-30,10:27:45,-0.433758,101.379923,9,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
296937,2021-05-30,10:27:45,-0.434301,101.379923,9,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
296938,2021-05-30,10:27:45,0.438616,101.452654,8,landsat8,90,Bukit Raya,Pekanbaru,Riau,pixel
296940,2021-05-30,10:27:45,0.428308,101.462617,9,landsat8,90,Siak Hulu,Kampar,Riau,pixel
296941,2021-05-30,10:27:45,-2.255484,101.077845,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
