id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195502,2020-08-28,01:04:23,2.78728819,117.12570953,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
195503,2020-08-28,01:04:23,2.7470337149999997,116.997535705,8,snpp,1280,Peso Ilir,Bulungan,Kalimantan Utara,cluster
195504,2020-08-28,01:04:23,2.739498616666667,116.98930867333333,8,snpp,1399,Peso Ilir,Bulungan,Kalimantan Utara,cluster
195505,2020-08-28,01:04:23,0.62975967,117.54601288,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
195506,2020-08-28,01:04:23,1.58727145,99.87133026,8,snpp,1125,Halongonan,Padang Lawas Utara,Sumatera Utara,cluster
195507,2020-08-28,01:04:23,1.45103073,100.61534882,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,cluster
195508,2020-08-28,01:04:23,1.07330072,99.994594575,8,snpp,1280,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
195509,2020-08-28,01:04:23,-1.32601345,113.09910583,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
195510,2020-08-28,01:04:23,-0.34622249,99.96172333,8,snpp,1125,Lubuk Basung,Agam,Sumatera Barat,cluster
195511,2020-08-28,01:04:23,-2.87958288,115.26332092,8,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
195512,2020-08-28,01:04:23,-1.18914747,103.3712616,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
195513,2020-08-28,01:04:23,-1.23873907,101.816726685,8,snpp,1280,Tanah Tumbuh,Bungo,Jambi,cluster
195514,2020-08-28,01:04:23,-1.9192403166666667,105.23002370333334,8,snpp,1399,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
195515,2020-08-28,01:04:23,-2.45638466,105.95041656,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
195516,2020-08-28,01:04:23,-2.4154346,102.7095108,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
195517,2020-08-28,01:04:23,-2.56516504,103.22776031,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
195518,2020-08-28,01:04:23,-3.116485,104.721855165,8,snpp,1280,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
195519,2020-08-28,01:04:23,-3.57016325,104.64852142,8,snpp,1125,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,cluster
195520,2020-08-28,01:04:23,-3.67136586,104.331809995,8,snpp,1280,Lubai,Muara Enim,Sumatera Selatan,cluster
195521,2020-08-28,01:04:23,-4.5484153,104.8312301625,8,snpp,1500,Pakuan Ratu,Way Kanan,Lampung,cluster
195522,2020-08-28,01:04:23,-4.60710573,104.54309082,8,snpp,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
195523,2020-08-28,01:04:23,-4.59425735,104.17920685,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
195524,2020-08-28,01:04:23,-4.68862724,104.2813797,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
195525,2020-08-28,01:04:23,-6.73560286,111.47449493,8,snpp,1125,Pancur,Rembang,Jawa Tengah,cluster
195526,2020-08-28,01:04:23,-6.1128602,107.05512238,8,snpp,1125,Babelan,Bekasi,Jawa Barat,cluster
195527,2020-08-28,01:04:23,-6.7909832,111.30573273,8,snpp,1125,Sumber,Rembang,Jawa Tengah,cluster
195528,2020-08-28,01:04:23,-6.88942432,111.45040894,8,snpp,1125,Blora,Blora,Jawa Tengah,cluster
195529,2020-08-28,01:04:23,-6.189722856666667,106.31453704666667,8,snpp,1399,Kibin,Serang,Banten,cluster
195530,2020-08-28,01:04:23,-6.1026845,105.42453003,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
195531,2020-08-28,01:04:23,-7.12490416,111.92006683,8,snpp,1125,Soko,Tuban,Jawa Timur,cluster
195532,2020-08-28,01:04:23,-7.03356457,111.23169708,8,snpp,1125,Kunduran,Blora,Jawa Tengah,cluster
195533,2020-08-28,01:04:23,-6.43820333,107.07841492,8,snpp,1125,Cibarusah,Bekasi,Jawa Barat,cluster
195534,2020-08-28,01:04:23,-6.976629495,109.956428525,8,snpp,1280,Banyuputih,Batang,Jawa Tengah,cluster
195535,2020-08-28,01:04:23,-7.247125865,111.59662628,8,snpp,1280,Tambakrejo,Bojonegoro,Jawa Timur,cluster
195536,2020-08-28,01:04:23,-7.4423337,112.61273193,8,snpp,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
195537,2020-08-28,01:04:23,-6.967875,109.40753174,8,snpp,1125,Bantarbolang,Pemalang,Jawa Tengah,cluster
195538,2020-08-28,01:04:23,-8.3243618,118.82733154,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
195539,2020-08-28,01:04:23,-8.27953911,118.44217682,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
195540,2020-08-28,01:04:23,-7.444719315,112.37368393,8,snpp,1280,Gedeg,Mojokerto,Jawa Timur,cluster
195541,2020-08-28,01:04:23,-7.01115489,109.474128725,8,snpp,1280,Bodeh,Pemalang,Jawa Tengah,cluster
195542,2020-08-28,01:04:23,-7.695319415,113.83456802,8,snpp,1280,Bungatan,Situbondo,Jawa Timur,cluster
195543,2020-08-28,01:04:23,-7.37497425,111.37436676,8,snpp,1125,Pitu,Ngawi,Jawa Timur,cluster
195544,2020-08-28,01:04:23,-7.60306883,112.2960434,8,snpp,1125,Mojowarno,Jombang,Jawa Timur,cluster
195545,2020-08-28,01:04:23,-7.69782305,112.54932404,8,snpp,1125,Pacet,Mojokerto,Jawa Timur,cluster
195546,2020-08-28,01:04:23,-7.77625656,112.00714874,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,cluster
195547,2020-08-28,01:04:23,-7.75459719,111.36493683,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,cluster
195548,2020-08-28,01:04:23,-7.43636656,109.07234192,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
195549,2020-08-28,01:04:23,-7.12037849,106.5390625,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
