id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
350660,2021-09-03,11:54:13,-7.36343479,140.39187622,8,noaa20,1125,Muting,Merauke,Papua,pixel
350661,2021-09-03,11:54:13,-7.36358833,140.39334106,8,noaa20,1125,Muting,Merauke,Papua,pixel
350662,2021-09-03,11:54:13,-9.53201008,123.80179596,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
350663,2021-09-03,11:54:13,-9.88225365,120.28649139,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
350664,2021-09-03,11:54:13,-9.88160992,120.29141998,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
350665,2021-09-03,11:54:13,-8.29458046,130.82481384,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
350666,2021-09-03,11:54:13,-8.29399204,130.82373047,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
350667,2021-09-03,11:54:13,-8.2952652,130.82049561,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
350668,2021-09-03,11:54:13,-8.28952312,130.83293152,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
350669,2021-09-03,11:54:13,-8.29256916,130.8323822,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
350670,2021-09-03,11:54:13,-9.77184677,120.38356018,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
350671,2021-09-03,11:54:13,-9.73428726,120.3608551,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
350672,2021-09-03,11:54:13,-9.7363472,120.36322021,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
350673,2021-09-03,11:54:13,-8.15528679,130.97076416,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
350674,2021-09-03,11:54:13,-9.67917824,120.48693085,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
350675,2021-09-03,11:54:13,-8.15126133,128.10215759,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
350676,2021-09-03,11:54:13,-8.15606213,127.82643127,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
350677,2021-09-03,11:54:13,-8.15552711,127.82992554,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
350678,2021-09-03,11:54:13,-8.49285507,124.10552216,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
350679,2021-09-03,11:54:13,-8.4922266,124.10993195,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
350680,2021-09-03,11:54:13,-8.48269367,124.09883881,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
350681,2021-09-03,11:54:13,-8.41660118,124.51052094,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
350682,2021-09-03,11:54:13,-8.28262234,125.08194733,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
350683,2021-09-03,11:54:13,-8.42350578,123.9383316,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
350684,2021-09-03,11:54:13,-8.67688465,121.58432007,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
350685,2021-09-03,11:54:13,-8.32381058,123.6942215,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
350686,2021-09-03,11:54:13,-8.22602272,123.83279419,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
350687,2021-09-03,11:54:13,-8.58511639,120.7621994,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
350688,2021-09-03,11:54:13,-8.58737564,120.76476288,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
350689,2021-09-03,11:54:13,-8.66967678,118.49842834,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
350690,2021-09-03,11:54:13,-8.52749157,118.36029053,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
350691,2021-09-03,11:54:13,-8.5150919,118.20467377,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
350692,2021-09-03,11:54:13,-8.50283718,118.14719391,9,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
350693,2021-09-03,11:54:13,-8.42759228,118.66876221,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
350694,2021-09-03,11:54:13,-8.43276501,118.66940308,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
350695,2021-09-03,11:54:13,-8.41877937,118.65597534,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
350696,2021-09-03,11:54:13,-8.44802189,118.39653778,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
350697,2021-09-03,11:54:13,-8.41595078,118.35478973,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
350698,2021-09-03,11:54:13,-8.39527893,118.264328,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
350699,2021-09-03,11:54:13,-8.36874008,118.22975159,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
350700,2021-09-03,11:54:13,-8.37296963,118.15699768,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
350701,2021-09-03,11:54:13,1.41574574,128.66053772,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,pixel
350702,2021-09-03,11:54:13,0.83579695,123.46949005,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
350703,2021-09-03,11:54:13,0.71820486,122.4812851,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
350704,2021-09-03,11:54:13,0.90261412,123.24075317,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
350705,2021-09-03,11:54:13,3.25288057,116.52227783,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
350706,2021-09-03,11:54:13,3.32939219,116.55030823,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
350707,2021-09-03,11:54:13,3.5004468,116.40273285,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
