id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3307774,2021-05-09,00:50:26,-0.40643519,102.35903168,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,cluster
3307775,2021-05-09,00:50:26,-1.18992329,103.37243652,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3307776,2021-05-09,00:50:26,-1.20209789,103.38285828,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3307777,2021-05-09,00:50:26,-3.0331986,113.85836792,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3307778,2021-05-09,00:50:26,-1.58606327,102.86912537,8,noaa20,1125,Mersam,Batanghari,Jambi,cluster
3307779,2021-05-09,00:50:26,-3.62410092,115.63078308,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3307780,2021-05-09,00:50:26,-2.009457115,103.706447605,8,noaa20,1280,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3307781,2021-05-09,00:50:26,-1.9061451,103.0138092,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,cluster
3307782,2021-05-09,00:50:26,-2.55685186,104.76825714,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3307783,2021-05-09,00:50:26,-7.04832172,110.25720215,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,cluster
3307784,2021-05-09,00:50:26,-7.57659817,112.39108276,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3307785,2021-05-09,00:50:26,-7.543202165,110.44290924,8,noaa20,1280,Dukun,Magelang,Jawa Tengah,cluster
3307786,2021-05-09,00:50:26,-7.43740511,109.07529449,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
3307787,2021-05-09,00:50:26,-8.17208099,113.1936264,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
