id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375856,2021-09-04,01:30:44,-6.28444862,107.86478424,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3375857,2021-09-04,01:30:44,-6.21836519,107.32356262,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3375858,2021-09-04,01:30:44,-6.14756632,106.55091858,8,snpp,1125,Pasar Kemis,Tangerang,Banten,cluster
3375859,2021-09-04,01:30:44,-6.26841784,107.32652283,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3375860,2021-09-04,01:30:44,-6.396422865,107.87907028000001,8,snpp,1280,Compreng,Subang,Jawa Barat,cluster
3375861,2021-09-04,01:30:44,-6.10157108,105.42327118,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
3375862,2021-09-04,01:30:44,-6.54590368,108.06447601,8,snpp,1125,Kroya,Indramayu,Jawa Barat,cluster
3375863,2021-09-04,01:30:44,-6.61982346,108.05339813,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3375864,2021-09-04,01:30:44,-6.97447157,109.95430756,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3375865,2021-09-04,01:30:44,-7.29028368,111.14144897,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
3375866,2021-09-04,01:30:44,-7.581328635,111.85741043,8,snpp,1280,Bagor,Nganjuk,Jawa Timur,cluster
3375867,2021-09-04,01:30:44,-7.69800329,112.08532715,8,snpp,1125,Papar,Kediri,Jawa Timur,cluster
3375868,2021-09-04,01:30:44,-7.542369128333333,110.44499206666667,8,snpp,1668,Selo,Boyolali,Jawa Tengah,cluster
3375869,2021-09-04,01:30:44,-8.13042259,112.4728241,8,snpp,1125,Kromengan,Malang,Jawa Timur,cluster
3375870,2021-09-04,01:30:44,0.22985497,102.89513397,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
3375871,2021-09-04,01:30:44,-0.19260094,101.8817215,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3375872,2021-09-04,01:30:44,-0.53225052,101.41747284,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3375873,2021-09-04,01:30:44,-1.77993977,103.97620392,8,snpp,1125,Sungai Gelam,Muaro Jambi,Jambi,cluster
3375874,2021-09-04,01:30:44,-2.22318268,103.79638672,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3375875,2021-09-04,01:30:44,-4.21318913,104.93567657,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3375876,2021-09-04,01:30:44,-5.22164106,105.17604828,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
