id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302866,2021-07-11,01:10:18,0.68417281,117.55477905,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
302867,2021-07-11,01:10:18,0.68353021,117.55878448,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
302868,2021-07-11,01:10:18,0.67654419,117.56573486,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
302869,2021-07-11,01:10:18,0.67718041,117.56179047,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
302870,2021-07-11,01:10:18,-4.94639397,119.62486267,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
302871,2021-07-11,01:10:18,-5.22270584,105.17497253,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
302872,2021-07-11,01:10:18,-6.09643984,106.67114258,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
302873,2021-07-11,01:10:18,-6.28527832,107.86297607,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
302874,2021-07-11,01:10:18,-6.2170248,107.32448578,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
302875,2021-07-11,01:10:18,-6.5489583,108.09534454,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
302876,2021-07-11,01:10:18,-8.34077072,118.13000488,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
302877,2021-07-11,01:10:18,-7.54485321,110.44502258,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
302878,2021-07-11,01:10:18,-7.54131794,110.44867706,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
