id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204180,2020-09-07,13:02:41,-10.26377392,123.68084717,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
204181,2020-09-07,13:02:41,-10.10433388,123.98593903,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
204182,2020-09-07,13:02:41,-9.996171,123.63265228,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
204183,2020-09-07,13:02:41,-9.45762253,124.11676025,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
204184,2020-09-07,13:02:41,-9.44504388,124.10096740666667,8,noaa20,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
204185,2020-09-07,13:02:41,-10.17877769,120.26456451,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204186,2020-09-07,13:02:41,-10.09644318,120.70040131,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
204187,2020-09-07,13:02:41,-9.99317074,120.22312164,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204188,2020-09-07,13:02:41,-9.940013477142855,120.22060503142858,8,noaa20,1742,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204189,2020-09-07,13:02:41,-9.69936562,119.86689758,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
204190,2020-09-07,13:02:41,-9.71354961,119.51392365,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
204191,2020-09-07,13:02:41,-9.71092367,119.48360062,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
204192,2020-09-07,13:02:41,-9.63567448,119.82036591,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
204193,2020-09-07,13:02:41,-9.549705744999999,120.0706062325,8,noaa20,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
204194,2020-09-07,13:02:41,-9.71732076,119.13303884,9,noaa20,1399,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
204195,2020-09-07,13:02:41,-9.602300645,119.707935335,9,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
204196,2020-09-07,13:02:41,-9.69526148,119.16342163499999,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
204197,2020-09-07,13:02:41,-9.444632055,119.54970932,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
204198,2020-09-07,13:02:41,-9.41958475,119.525585175,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
204199,2020-09-07,13:02:41,-9.428645898,119.41094055,8,noaa20,1588,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
204200,2020-09-07,13:02:41,-9.40606594,119.1558609,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
204201,2020-09-07,13:02:41,-8.40111971,123.97172928,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
204202,2020-09-07,13:02:41,-8.73213673,121.27179718,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
204203,2020-09-07,13:02:41,-8.6173811,120.98271942,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
204204,2020-09-07,13:02:41,-9.08526897,117.10248566,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
204205,2020-09-07,13:02:41,-9.08468151,117.07863617,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
204206,2020-09-07,13:02:41,-8.89157581,117.77830505,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
204207,2020-09-07,13:02:41,-8.735680105,118.2442131,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
204208,2020-09-07,13:02:41,-8.30419159,120.57816315,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
204209,2020-09-07,13:02:41,-8.74549103,117.7959137,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
204210,2020-09-07,13:02:41,-8.69708347,118.04781342,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
204211,2020-09-07,13:02:41,-8.66739559,118.10340881,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
204212,2020-09-07,13:02:41,-8.5646638875,118.35228729250001,8,noaa20,1500,Woju,Dompu,Nusa Tenggara Barat,cluster
204213,2020-09-07,13:02:41,-8.55929184,118.34179688,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
204214,2020-09-07,13:02:41,-8.50109577,118.58354187,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
204215,2020-09-07,13:02:41,-8.62809563,117.73548126,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
204216,2020-09-07,13:02:41,-8.66720867,117.42566681,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
204217,2020-09-07,13:02:41,-8.49346733,118.2470932,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
204218,2020-09-07,13:02:41,-8.81564617,115.97415161,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
204219,2020-09-07,13:02:41,-8.74071741,116.133358,8,noaa20,1280,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
204220,2020-09-07,13:02:41,-8.73312759,116.12657928,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
204221,2020-09-07,13:02:41,-8.505574705,117.393611905,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
204222,2020-09-07,13:02:41,-8.47194767,117.44168854,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
204223,2020-09-07,13:02:41,-8.43777657,117.52812958,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
204224,2020-09-07,13:02:41,-8.4412775,117.50788879,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
204225,2020-09-07,13:02:41,-8.54829979,116.88519287,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
204226,2020-09-07,13:02:41,-8.43567848,117.51229858,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
204227,2020-09-07,13:02:41,-8.424542905000001,117.52768135,8,noaa20,1500,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
204228,2020-09-07,13:02:41,-8.36128902,117.85510254,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
204229,2020-09-07,13:02:41,-8.35260582,117.8480835,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
204230,2020-09-07,13:02:41,-8.36534119,116.52805328,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
204231,2020-09-07,13:02:41,-8.271222595000001,116.2577095,8,noaa20,1280,Gangga,Lombok Utara,Nusa Tenggara Barat,cluster
204232,2020-09-07,13:02:41,-8.38626671,113.99475861,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
204233,2020-09-07,13:02:41,-8.0131526,114.15608596499999,8,noaa20,1280,Botolinggo,Bondowoso,Jawa Timur,cluster
204234,2020-09-07,13:02:41,-8.3070507,112.13409424,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,cluster
204235,2020-09-07,13:02:41,-7.89005518,114.40228271,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
204236,2020-09-07,13:02:41,-7.88782024,114.39163971,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
204237,2020-09-07,13:02:41,-7.84491873,114.13124084,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
204238,2020-09-07,13:02:41,-8.17944908,111.85324097,8,noaa20,1125,Campur Darat,Tulungagung,Jawa Timur,cluster
204239,2020-09-07,13:02:41,-7.80668497,113.93627167,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,cluster
204240,2020-09-07,13:02:41,-7.7483058,113.65193939,7,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
204241,2020-09-07,13:02:41,-7.70497847,113.89392853,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
204242,2020-09-07,13:02:41,-7.98987246,111.51973724,8,noaa20,1125,Sambit,Ponorogo,Jawa Timur,cluster
204243,2020-09-07,13:02:41,-7.93149805,111.39593506,7,noaa20,1125,Jambon,Ponorogo,Jawa Timur,cluster
204244,2020-09-07,13:02:41,-7.89424348,111.58071518,8,noaa20,1280,Pulung,Ponorogo,Jawa Timur,cluster
204245,2020-09-07,13:02:41,-7.16126108,115.75736237,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
204246,2020-09-07,13:02:41,-7.71538687,111.6133194,8,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
204247,2020-09-07,13:02:41,-7.5215888,112.63155365,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,cluster
204248,2020-09-07,13:02:41,-7.62036371,111.82143402,7,noaa20,1125,Bagor,Nganjuk,Jawa Timur,cluster
204249,2020-09-07,13:02:41,-7.79718781,110.5909729,8,noaa20,1125,Gantiwarno,Klaten,Jawa Tengah,cluster
204250,2020-09-07,13:02:41,-7.49363613,112.48932648,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,cluster
204251,2020-09-07,13:02:41,-7.5240674,111.80997467,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
204252,2020-09-07,13:02:41,-7.50507355,111.86422729,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
204253,2020-09-07,13:02:41,-7.56369591,111.3332901,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,cluster
204254,2020-09-07,13:02:41,-7.46532249,111.93836212,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
204255,2020-09-07,13:02:41,-7.48184204,111.83364105,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
204256,2020-09-07,13:02:41,-7.452972174999999,111.92861557,8,noaa20,1280,Ngluyu,Nganjuk,Jawa Timur,cluster
204257,2020-09-07,13:02:41,-7.62249947,110.8250885,8,noaa20,1125,Grogol,Sukoharjo,Jawa Tengah,cluster
204258,2020-09-07,13:02:41,-7.36295652,112.37287903,7,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
204259,2020-09-07,13:02:41,-7.46993303,111.66149902,8,noaa20,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
204260,2020-09-07,13:02:41,-7.26933098,112.34616852,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,cluster
204261,2020-09-07,13:02:41,-7.21939802,112.52792358,7,noaa20,1125,Cerme,Gresik,Jawa Timur,cluster
204262,2020-09-07,13:02:41,-7.32989359,111.68461609,7,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
204263,2020-09-07,13:02:41,-7.22476912,112.2203064,7,noaa20,1125,Kedungpring,Lamongan,Jawa Timur,cluster
204264,2020-09-07,13:02:41,-7.30348539,111.26576996,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
204265,2020-09-07,13:02:41,-7.26653337,111.48260498,8,noaa20,1125,Ngraho,Bojonegoro,Jawa Timur,cluster
204266,2020-09-07,13:02:41,-7.2344656,111.21040344,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
204267,2020-09-07,13:02:41,-7.1750268933333325,111.40223948333333,7,noaa20,1399,Randublatung,Blora,Jawa Tengah,cluster
204268,2020-09-07,13:02:41,-6.982449295,112.52737427,8,noaa20,1280,Sidayu,Gresik,Jawa Timur,cluster
204269,2020-09-07,13:02:41,-7.08628035,111.78658295,7,noaa20,1125,Malo,Bojonegoro,Jawa Timur,cluster
204270,2020-09-07,13:02:41,-7.12903023,111.31220245,7,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
204271,2020-09-07,13:02:41,-7.49135399,108.77664948,8,noaa20,1125,Sidareja,Cilacap,Jawa Tengah,cluster
204272,2020-09-07,13:02:41,-6.93019009,112.40973663,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,cluster
204273,2020-09-07,13:02:41,-6.95765018,112.21006012,8,noaa20,1125,Laren,Lamongan,Jawa Timur,cluster
204274,2020-09-07,13:02:41,-7.61009455,107.91048431,8,noaa20,1125,Cibalong,Garut,Jawa Barat,cluster
204275,2020-09-07,13:02:41,-6.932346186666667,112.28834025333333,8,noaa20,1399,Solokuro,Lamongan,Jawa Timur,cluster
204276,2020-09-07,13:02:41,-7.02794695,111.53103638,8,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
204277,2020-09-07,13:02:41,-7.43749285,108.81621552,8,noaa20,1125,Sidareja,Cilacap,Jawa Tengah,cluster
204278,2020-09-07,13:02:41,-6.90932798,111.64073944,8,noaa20,1125,Kenduruan,Tuban,Jawa Timur,cluster
204279,2020-09-07,13:02:41,-6.8921113,111.70643616,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,cluster
204280,2020-09-07,13:02:41,-5.57377481,119.53627777,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
204281,2020-09-07,13:02:41,-6.94874334,110.98628998,8,noaa20,1125,Kayen,Pati,Jawa Tengah,cluster
204282,2020-09-07,13:02:41,-7.04625034,110.33177185,8,noaa20,1125,Mijen,Semarang,Jawa Tengah,cluster
204283,2020-09-07,13:02:41,-6.93062305,111.04512024,8,noaa20,1125,Kayen,Pati,Jawa Tengah,cluster
204284,2020-09-07,13:02:41,-6.90800667,111.147789,8,noaa20,1125,Todanan,Blora,Jawa Tengah,cluster
204285,2020-09-07,13:02:41,-7.010492565,110.35488892000001,8,noaa20,1280,Ngaliyan,Semarang,Jawa Tengah,cluster
204286,2020-09-07,13:02:41,-7.0134840050000005,110.34638977,8,noaa20,1280,Ngaliyan,Semarang,Jawa Tengah,cluster
204287,2020-09-07,13:02:41,-6.87265158,111.15364838,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,cluster
204288,2020-09-07,13:02:41,-6.9295063,110.76200867,8,noaa20,1125,Dempet,Demak,Jawa Tengah,cluster
204289,2020-09-07,13:02:41,-6.97166586,110.3312149,8,noaa20,1125,Tugu,Semarang,Jawa Tengah,cluster
204290,2020-09-07,13:02:41,-7.11865139,107.80285645,8,noaa20,1125,Paseh,Bandung,Jawa Barat,cluster
204291,2020-09-07,13:02:41,-7.02134991,108.44244385,8,noaa20,1125,Kadugede,Kuningan,Jawa Barat,cluster
204292,2020-09-07,13:02:41,-6.94013882,108.7208786,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,cluster
204293,2020-09-07,13:02:41,-7.24478769,106.48636627,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,cluster
204294,2020-09-07,13:02:41,-7.05682659,107.74895477,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,cluster
204295,2020-09-07,13:02:41,-7.05105019,107.74039459,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,cluster
204296,2020-09-07,13:02:41,-7.04594994,107.75117493,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,cluster
204297,2020-09-07,13:02:41,-7.04472017,107.73557281,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,cluster
204298,2020-09-07,13:02:41,-7.15052271,106.59417725,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,cluster
204299,2020-09-07,13:02:41,-7.00287151,107.54721069,7,noaa20,1125,Katapang,Bandung,Jawa Barat,cluster
204300,2020-09-07,13:02:41,-6.96448469,107.6156311,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
204301,2020-09-07,13:02:41,-7.077073094999999,106.641384125,8,noaa20,1280,Lengkong,Sukabumi,Jawa Barat,cluster
204302,2020-09-07,13:02:41,-7.0587883,106.69180298,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,cluster
204303,2020-09-07,13:02:41,-7.05456209,106.66973877,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
204304,2020-09-07,13:02:41,-7.05393489,106.65993499666666,8,noaa20,1399,Simpenan,Sukabumi,Jawa Barat,cluster
204305,2020-09-07,13:02:41,-7.0582282549999995,106.62744141,8,noaa20,1280,Lengkong,Sukabumi,Jawa Barat,cluster
204306,2020-09-07,13:02:41,-7.04424715,106.65618134,7,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
204307,2020-09-07,13:02:41,-7.045013665000001,106.63850784,8,noaa20,1280,Simpenan,Sukabumi,Jawa Barat,cluster
204308,2020-09-07,13:02:41,-7.01782322,106.71057129,8,noaa20,1125,Warung Kiara,Sukabumi,Jawa Barat,cluster
204309,2020-09-07,13:02:41,-6.93327904,107.23638916,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,cluster
204310,2020-09-07,13:02:41,-6.93445778,107.22838593,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,cluster
204311,2020-09-07,13:02:41,-6.774650575,108.156024935,7,noaa20,1280,Tomo,Sumedang,Jawa Barat,cluster
204312,2020-09-07,13:02:41,-6.76671314,108.15110016,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,cluster
204313,2020-09-07,13:02:41,-6.88974142,107.28905487,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,cluster
204314,2020-09-07,13:02:41,-6.83562374,107.23653412,7,noaa20,1125,Sukaluyu,Cianjur,Jawa Barat,cluster
204315,2020-09-07,13:02:41,-6.80366945,107.30764008,8,noaa20,1125,Haurwangi,Cianjur,Jawa Barat,cluster
204316,2020-09-07,13:02:41,-6.93446589,106.30939484,8,noaa20,1125,Bayah,Lebak,Banten,cluster
204317,2020-09-07,13:02:41,-6.85041189,106.76344299,8,noaa20,1125,Parung Kuda,Sukabumi,Jawa Barat,cluster
204318,2020-09-07,13:02:41,-6.58717632,108.1792984,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
204319,2020-09-07,13:02:41,-6.70668459,107.20607758,8,noaa20,1125,Cikalong Kulon,Cianjur,Jawa Barat,cluster
204320,2020-09-07,13:02:41,-6.47981453,108.05536652,8,noaa20,1125,Kroya,Indramayu,Jawa Barat,cluster
204321,2020-09-07,13:02:41,-6.434338804999999,107.66687012,8,noaa20,1280,Purwadadi,Subang,Jawa Barat,cluster
204322,2020-09-07,13:02:41,-6.538654565,105.704883575,8,noaa20,1280,Panimbang,Pandeglang,Banten,cluster
204323,2020-09-07,13:02:41,-5.73414278,105.2115097,8,noaa20,1125,Punduh Pidada,Pesawaran,Lampung,cluster
204324,2020-09-07,13:02:41,-5.31956339,104.81671906,8,noaa20,1125,Pugung,Tanggamus,Lampung,cluster
204325,2020-09-07,13:02:41,-4.85826683,105.70175934,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
204326,2020-09-07,13:02:41,-4.75916338,104.7328949,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
204327,2020-09-07,13:02:41,-4.48978806,105.02017975,8,noaa20,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
204328,2020-09-07,13:02:41,-4.06241274,105.70544434,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
204329,2020-09-07,13:02:41,-3.69735551,104.08314514,8,noaa20,1125,Rambang,Muara Enim,Sumatera Selatan,cluster
204330,2020-09-07,13:02:41,-2.96307063,107.79039001,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
204331,2020-09-07,13:02:41,-3.58704114,102.84039307,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
204332,2020-09-07,13:02:41,-2.93241286,106.85639954,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
204333,2020-09-07,13:02:41,-3.12127233,102.70889282,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
204334,2020-09-07,13:02:41,-0.27663624,110.41106415,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
204335,2020-09-07,13:02:41,0.02108277,110.29698181,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
204336,2020-09-07,13:02:41,0.18855959,110.29115295,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
204337,2020-09-07,13:02:41,0.19030647,110.25650024,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
204338,2020-09-07,13:02:41,0.38212779,110.0908432,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
204339,2020-09-07,13:02:41,0.6315164,109.72688293,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
204340,2020-09-07,13:02:41,0.63424939,109.27685547,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
204341,2020-09-07,13:02:41,0.9346056,110.34136963,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
204342,2020-09-07,13:02:41,0.94213206,110.32079315,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
204343,2020-09-07,13:02:41,-0.23527907,101.71147156,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
204344,2020-09-07,13:02:41,0.97658044,109.36520386,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
204345,2020-09-07,13:02:41,-0.10799443000000002,101.68228149333333,8,noaa20,1399,Langgam,Pelalawan,Riau,cluster
204346,2020-09-07,13:02:41,1.1430577,109.82025146,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
204347,2020-09-07,13:02:41,1.15854251,109.66880798,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
204348,2020-09-07,13:02:41,1.1967597,109.73755646,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
204349,2020-09-07,13:02:41,1.22611403,109.79305267,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
204350,2020-09-07,13:02:41,2.3561759,117.07508087,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
204351,2020-09-07,13:02:41,2.73728061,116.86404419,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
204352,2020-09-07,13:02:41,2.8299530749999997,116.88668823500001,8,noaa20,1280,Peso Ilir,Bulungan,Kalimantan Utara,cluster
204353,2020-09-07,13:02:41,3.87594843,116.17636871,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
204354,2020-09-07,13:02:41,4.14732409,116.95789337,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
204355,2020-09-07,13:02:41,4.04631376,116.16709137,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
