id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1951559,2020-09-28,13:11:00,-9.890715599060059,120.30697631835938,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1951560,2020-09-28,13:11:00,-8.706960678100586,118.44329071044922,8,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,cluster
1951561,2020-09-28,13:11:00,-8.451757431030273,118.40074157714844,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
1951562,2020-09-28,13:11:00,-5.2986671924591064,119.5630111694336,8,aqua,3414,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1951563,2020-09-28,13:11:00,-6.989133834838867,106.34392547607422,8,aqua,3000,Bayah,Lebak,Banten,cluster
1951564,2020-09-28,13:11:00,-4.885807514190674,105.63632202148438,8,aqua,3000,Sukadana,Lampung Timur,Lampung,cluster
1951565,2020-09-28,13:11:00,-4.843191623687744,105.60873413085938,8,aqua,3000,Seputih Surabaya,Lampung Tengah,Lampung,cluster
1951566,2020-09-28,13:11:00,-4.774764060974121,105.77448272705078,9,aqua,3000,Sukadana,Lampung Timur,Lampung,cluster
1951567,2020-09-28,13:11:00,-4.78321647644043,104.45537185668945,8,aqua,3414,Banjit,Way Kanan,Lampung,cluster
1951568,2020-09-28,13:11:00,-4.416461944580078,105.3858413696289,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,cluster
1951569,2020-09-28,13:11:00,-4.354513645172119,104.91314697265625,8,aqua,3000,Negara Batin,Way Kanan,Lampung,cluster
1951570,2020-09-28,13:11:00,-4.481171131134033,103.98698425292969,8,aqua,3000,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1951571,2020-09-28,13:11:00,-3.487668037414551,102.97744750976562,8,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
1951572,2020-09-28,13:11:00,-2.1723860104878745,105.84890747070312,8,aqua,3732,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
1951573,2020-09-28,13:11:00,-1.729390263557434,105.82713317871094,8,aqua,3000,Belinyu,Bangka,Kep. Bangka Belitung,cluster
1951574,2020-09-28,13:11:00,0.8117924928665161,102.34314727783203,7,aqua,3000,Sungai Apit,Siak,Riau,cluster
