id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2756312,2021-03-11,12:44:20,-7.315434455,108.54908371,8,snpp,1280,Cisaga,Ciamis,Jawa Barat,cluster
2756313,2021-03-11,12:44:20,-7.04738808,107.74480438,8,snpp,1125,Majalaya,Bandung,Jawa Barat,cluster
2756314,2021-03-11,12:44:20,-0.72982806,101.33935547,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2756315,2021-03-11,12:44:20,0.23839076,103.50403595,8,snpp,1125,Mandah,Indragiri Hilir,Riau,cluster
2756316,2021-03-11,12:44:20,0.47825168166666665,103.25835164333331,8,snpp,1668,Kuala Kampar,Pelalawan,Riau,cluster
2756317,2021-03-11,12:44:20,0.84744096,104.22080231,9,snpp,1125,Galang,Batam,Kep. Riau,cluster
2756318,2021-03-11,12:44:20,0.85632208,104.176826475,8,snpp,1280,Galang,Batam,Kep. Riau,cluster
2756319,2021-03-11,12:44:20,1.34283958375,102.45495128499999,8,snpp,1810,Bengkalis,Bengkalis,Riau,cluster
2756320,2021-03-11,12:44:20,-2.44728398,111.23491669,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
2756321,2021-03-11,12:44:20,-2.53905034,110.52268219,7,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2756322,2021-03-11,12:44:20,-2.71538591,105.93401337,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
2756323,2021-03-11,12:44:20,-0.39218664,120.02458191,8,snpp,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,cluster
2756324,2021-03-11,12:44:20,-2.15901065,105.84255219,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
