id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420280,2021-11-23,12:27:41,-9.74106312,124.8082962,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
420281,2021-11-23,12:27:41,-8.78052139,118.73435211,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
420282,2021-11-23,12:27:41,-8.85178947,118.02313995,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
420283,2021-11-23,12:27:41,-8.7176075,118.85832214,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
420284,2021-11-23,12:27:41,-8.70374203,118.85985565,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
420285,2021-11-23,12:27:41,-8.65607071,118.91021729,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
420286,2021-11-23,12:27:41,-8.35731888,120.75760651,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
420287,2021-11-23,12:27:41,-8.35668468,120.65013885,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
420288,2021-11-23,12:27:41,-8.76934814,117.89536285,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
420289,2021-11-23,12:27:41,-8.3443327,120.66299438,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
420290,2021-11-23,12:27:41,-8.3620491,120.48214722,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
420291,2021-11-23,12:27:41,-8.31246567,120.37123871,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
420292,2021-11-23,12:27:41,-3.09605336,120.08509064,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
420293,2021-11-23,12:27:41,-3.09650016,120.0848999,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
420294,2021-11-23,12:27:41,-2.87446094,121.20897675,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
420295,2021-11-23,12:27:41,-2.91068101,120.24979401,8,snpp,1125,Malangke Timur,Luwu,Sulawesi Selatan,pixel
420296,2021-11-23,12:27:41,-2.82181215,119.98603058,8,snpp,1125,Basse Sangtempe Utara,Luwu,Sulawesi Selatan,pixel
420297,2021-11-23,12:27:41,-2.6174984,120.86877441,8,snpp,1125,Wotu,Luwu Timur,Sulawesi Selatan,pixel
420298,2021-11-23,12:27:41,-3.31725883,116.25406647,8,snpp,1125,Pulau Laut Timur,Baru,Kalimantan Selatan,pixel
420299,2021-11-23,12:27:41,-2.5674057,120.98065186,8,snpp,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
420300,2021-11-23,12:27:41,-2.57097936,120.98121643,8,snpp,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
420301,2021-11-23,12:27:41,-2.42856646,121.84902954,8,snpp,1125,Bungku Barat,Morowali,Sulawesi Tengah,pixel
420302,2021-11-23,12:27:41,-2.0306108,120.81316376,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
420303,2021-11-23,12:27:41,-2.01332235,120.87713623,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
420304,2021-11-23,12:27:41,-2.68965387,116.30393982,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
420305,2021-11-23,12:27:41,-1.87587821,121.52741241,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
420306,2021-11-23,12:27:41,-2.33671069,116.46753693,8,snpp,1125,Tanjungharapan,Paser,Kalimantan Timur,pixel
420307,2021-11-23,12:27:41,-1.19878769,123.16560364,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
420308,2021-11-23,12:27:41,-1.74143362,116.23259735,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
420309,2021-11-23,12:27:41,-1.69941902,112.58213806,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
420310,2021-11-23,12:27:41,-1.14655185,115.12723541,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
420311,2021-11-23,12:27:41,-1.01328611,115.88306427,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
420312,2021-11-23,12:27:41,-0.99674296,115.87667084,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
420313,2021-11-23,12:27:41,-0.91863334,116.18605042,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
420314,2021-11-23,12:27:41,-0.71879393,117.1086731,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
420315,2021-11-23,12:27:41,-0.86802977,115.68624878,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
420316,2021-11-23,12:27:41,-0.70781076,115.59680939,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
420317,2021-11-23,12:27:41,-0.56524646,116.00924683,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
420318,2021-11-23,12:27:41,-0.54108524,115.77713013,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
420319,2021-11-23,12:27:41,-0.53492725,115.56745911,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
420320,2021-11-23,12:27:41,-0.59238809,115.12263489,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
420321,2021-11-23,12:27:41,-0.49817112,115.60029602,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
420322,2021-11-23,12:27:41,0.53228158,122.39360046,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
420323,2021-11-23,12:27:41,-1.16039944,110.55871582,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
420324,2021-11-23,12:27:41,0.29543272,116.57713318,7,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
420325,2021-11-23,12:27:41,1.25497854,121.38404846,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
420326,2021-11-23,12:27:41,3.62133551,116.62046814,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
420327,2021-11-23,12:27:41,3.97908115,117.26943207,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
420328,2021-11-23,12:27:41,3.95122647,116.83734894,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
420329,2021-11-23,12:27:41,3.9941752,116.98666382,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
420330,2021-11-23,12:27:41,4.09882927,116.98443604,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
420331,2021-11-23,12:27:41,4.09551048,116.98493958,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
420332,2021-11-23,12:27:41,4.26306963,117.27105713,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
420333,2021-11-23,12:27:41,4.25996494,117.26867676,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
420334,2021-11-23,12:27:41,4.26254702,117.2675705,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
420335,2021-11-23,12:27:41,-8.46229267,116.67315674,7,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
420336,2021-11-23,12:27:41,-4.92231178,122.97644806,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
420337,2021-11-23,12:27:41,-4.87430859,123.00045013,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
420338,2021-11-23,12:27:41,-4.79896116,123.19596863,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
420339,2021-11-23,12:27:41,-4.37699461,120.03336334,8,snpp,1125,Lilirilau,Soppeng,Sulawesi Selatan,pixel
420340,2021-11-23,12:27:41,-3.90176511,122.4192276,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420341,2021-11-23,12:27:41,-3.872051,122.40989685,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420342,2021-11-23,12:27:41,-3.8697052,122.40006256,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420343,2021-11-23,12:27:41,-3.12985563,126.9079895,8,snpp,1125,Waplau,Buru,Maluku,pixel
420344,2021-11-23,12:27:41,-3.10767126,126.8490448,9,snpp,1125,Waplau,Buru,Maluku,pixel
420345,2021-11-23,12:27:41,-3.11288571,126.84965515,9,snpp,1125,Waplau,Buru,Maluku,pixel
420346,2021-11-23,12:27:41,-3.11182594,126.84912872,9,snpp,1125,Waplau,Buru,Maluku,pixel
420347,2021-11-23,12:27:41,-3.10661316,126.84851074,8,snpp,1125,Waplau,Buru,Maluku,pixel
420348,2021-11-23,12:27:41,-3.86172366,122.15325928,8,snpp,1125,Wawotobi,Konawe,Sulawesi Tenggara,pixel
420349,2021-11-23,12:27:41,-3.86272907,122.15145874,8,snpp,1125,Wawotobi,Konawe,Sulawesi Tenggara,pixel
420350,2021-11-23,12:27:41,-3.94880986,119.71189117,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
420351,2021-11-23,12:27:41,-3.19900084,122.07767487,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
420352,2021-11-23,12:27:41,-3.18499255,120.07662201,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
420353,2021-11-23,12:27:41,-2.96098995,121.49436951,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
