id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
389194,2021-10-08,10:18:00,1.8217792510986328,101.24308776855469,7,terra,3000,Dumai Barat,Dumai,Riau,pixel
389195,2021-10-08,10:18:00,1.5262749195098877,100.24978637695312,7,terra,3000,Simangabat,Padang Lawas Utara,Sumatera Utara,pixel
389196,2021-10-08,10:18:00,1.4900155067443848,100.37582397460938,7,terra,3000,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
389197,2021-10-08,10:18:00,1.0030744075775146,102.7135009765625,7,terra,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
389198,2021-10-08,10:18:00,0.8754191994667053,101.98094177246094,7,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
389199,2021-10-08,10:18:00,0.8982247710227966,101.5246810913086,7,terra,3000,Siak,Siak,Riau,pixel
389200,2021-10-08,10:18:00,-0.319753497838974,103.15621185302734,8,terra,3000,Tembilahan,Indragiri Hilir,Riau,pixel
389201,2021-10-08,10:18:00,-3.5788447856903076,105.14767456054688,8,terra,3000,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
389202,2021-10-08,10:18:00,-4.175403118133545,105.76696014404297,8,terra,3000,Rawajitu Selatan,Tulangbawang,Lampung,pixel
389203,2021-10-08,10:18:00,-4.241764545440674,104.89407348632812,8,terra,3000,Pakuan Ratu,Way Kanan,Lampung,pixel
389204,2021-10-08,10:18:00,-4.364482879638672,105.73725891113281,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
389205,2021-10-08,10:18:00,-4.448584079742432,105.36404418945312,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
389206,2021-10-08,10:18:00,-4.429780960083008,105.17285919189453,8,terra,3000,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
389207,2021-10-08,10:18:00,-5.492119789123535,104.62889862060547,8,terra,3000,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
389208,2021-10-08,10:18:00,-6.969777584075928,107.61805725097656,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,pixel
389209,2021-10-08,10:18:00,-7.048119068145752,107.75194549560547,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
389210,2021-10-08,10:18:00,-8.279120445251465,113.23310089111328,8,terra,3000,Kunir,Lumajang,Jawa Timur,pixel
389211,2021-10-08,10:18:00,-8.28349781036377,113.26778411865234,8,terra,3000,Yosowilangun,Lumajang,Jawa Timur,pixel
