id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1970349,2020-10-03,23:28:49,-2.83038783,122.17303085500001,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
1970350,2020-10-03,23:28:49,-2.834123135,122.160385135,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
1970351,2020-10-03,23:28:49,-5.51480436,119.51947021,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1970352,2020-10-03,23:28:49,-7.873902716666666,126.13734054666668,8,snpp,1668,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1970353,2020-10-03,23:28:49,-8.17532158,124.98854065,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1970354,2020-10-03,23:28:49,-8.20291519,124.86502075,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1970355,2020-10-03,23:28:49,-8.31076717,125.04715729,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1970356,2020-10-03,23:28:49,-8.338825225,124.571128845,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1970357,2020-10-03,23:28:49,-8.524046155555556,122.80206383666665,8,snpp,1875,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1970358,2020-10-03,23:28:49,-8.53279156,122.82278611999999,8,snpp,1875,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1970359,2020-10-03,23:28:49,-8.5409400475,122.80597496249999,8,snpp,1500,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1970360,2020-10-03,23:28:49,-8.47146988,122.0153389,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
1970361,2020-10-03,23:28:49,-9.70159626,123.700737,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
1970362,2020-10-03,23:28:49,-9.77317905,123.70851135,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1970363,2020-10-03,23:28:49,-10.190332649999998,120.6262455,8,snpp,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
