id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170640,2020-08-07,00:06:31,-1.30873346,113.07904053,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
170641,2020-08-07,00:06:31,-1.87646687,115.88869476,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
170642,2020-08-07,00:06:31,-2.06117201,115.5724411,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
170643,2020-08-07,00:06:31,-3.87081766,122.40354919,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
170644,2020-08-07,00:06:31,-4.94420767,119.62574768,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
170645,2020-08-07,00:06:31,-5.50619221,119.49530792,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
170646,2020-08-07,00:06:31,-8.22600031,118.13307953,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
170647,2020-08-07,00:06:31,-8.3816576,118.67763519,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
170648,2020-08-07,00:06:31,-7.254907847499999,111.15116309999999,8,noaa20,1500,Gabus,Grobogan,Jawa Tengah,cluster
170649,2020-08-07,00:06:31,-7.467808005,112.350734715,8,noaa20,1280,Kesamben,Jombang,Jawa Timur,cluster
170650,2020-08-07,00:06:31,-7.844305755,114.31366729999999,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
170651,2020-08-07,00:06:31,-7.85026598,114.32036591,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
170652,2020-08-07,00:06:31,-7.29286432,111.14634705,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
170653,2020-08-07,00:06:31,-7.85694695,114.3039093,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
170654,2020-08-07,00:06:31,-7.574772595000001,112.39130783499999,8,noaa20,1280,Trowulan,Mojokerto,Jawa Timur,cluster
170655,2020-08-07,00:06:31,-7.38138723,111.17182159,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
170656,2020-08-07,00:06:31,-7.81490755,113.33447266,8,noaa20,1125,Maron,Probolinggo,Jawa Timur,cluster
170657,2020-08-07,00:06:31,-8.74257755,118.04852295,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
170658,2020-08-07,00:06:31,-8.151572705,113.82316589000001,8,noaa20,1280,Kalisat,Jember,Jawa Timur,cluster
170659,2020-08-07,00:06:31,-7.75896192,111.50767517,8,noaa20,1280,Dolopo,Madiun,Jawa Timur,cluster
170660,2020-08-07,00:06:31,-7.81671762,111.52931976,8,noaa20,1125,Jenangan,Ponorogo,Jawa Timur,cluster
170661,2020-08-07,00:06:31,-10.181562739999999,120.63333638666666,8,noaa20,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
