id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2087808,2020-12-14,12:24:49,-4.51769066,121.95155334,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2087809,2020-12-14,12:24:49,-4.0251646,122.2813797,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
2087810,2020-12-14,12:24:49,-3.938791395,122.27998352,8,noaa20,1280,Uepai,Konawe,Sulawesi Tenggara,cluster
2087811,2020-12-14,12:24:49,-3.90294671,122.41986847,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2087812,2020-12-14,12:24:49,-3.92221689,122.10031128,8,noaa20,1125,Konawe,Konawe,Sulawesi Tenggara,cluster
2087813,2020-12-14,12:24:49,-3.86382103,122.23038483,8,noaa20,1125,Pondidaha,Konawe,Sulawesi Tenggara,cluster
2087814,2020-12-14,12:24:49,-3.65224695,121.88863373,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,cluster
2087815,2020-12-14,12:24:49,-3.0378499,121.203125,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
2087816,2020-12-14,12:24:49,-3.00452924,121.22315979000001,8,noaa20,1280,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
2087817,2020-12-14,12:24:49,-1.9550153,120.95709229,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2087818,2020-12-14,12:24:49,-1.79333067,121.71928406,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2087819,2020-12-14,12:24:49,-1.74497855,121.69839478,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2087820,2020-12-14,12:24:49,-1.6902374,121.75817871,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2087821,2020-12-14,12:24:49,-1.6737777,120.66642761,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
2087822,2020-12-14,12:24:49,-1.28994632,123.10507202,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2087823,2020-12-14,12:24:49,-1.34262264,121.19889069,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
2087824,2020-12-14,12:24:49,-1.168969095,121.573856355,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2087825,2020-12-14,12:24:49,-0.98873144,116.13944244,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
2087826,2020-12-14,12:24:49,-1.23975432,114.09215546,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
2087827,2020-12-14,12:24:49,-0.63520676,114.72066498,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
