id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
340077,2021-08-22,09:23:00,1.4495558738708496,125.19973754882812,7,terra,3000,Aertembaga,Bitung,Sulawesi Utara,pixel
340078,2021-08-22,09:23:00,-3.8717973232269287,122.41140747070312,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
340079,2021-08-22,09:23:00,-3.8699951171875,122.39883422851562,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
340080,2021-08-22,09:23:00,-3.9011359214782715,122.42648315429688,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
340081,2021-08-22,09:23:00,-3.9052343368530273,122.41963958740234,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
340082,2021-08-22,09:23:00,-8.431333541870117,124.06947326660156,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
340083,2021-08-22,09:23:00,-7.826508522033691,114.20487976074219,8,terra,3000,Asembagus,Situbondo,Jawa Timur,pixel
340084,2021-08-22,09:23:00,-8.549747467041016,117.41735076904297,8,terra,3000,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
340085,2021-08-22,09:23:00,-9.961966514587402,123.82168579101562,8,terra,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
340086,2021-08-22,09:23:00,-9.961366653442383,123.80726623535156,8,terra,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
340087,2021-08-22,09:23:00,-9.673635482788086,119.33519744873047,8,terra,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
340088,2021-08-22,09:23:00,-9.788532257080078,120.0837173461914,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
340089,2021-08-22,09:23:00,-9.883371353149414,119.87214660644531,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
340090,2021-08-22,09:23:00,-9.8812837600708,119.87833404541016,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
340091,2021-08-22,09:23:00,-9.88481616973877,119.88272857666016,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
