id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1972233,2020-10-10,12:44:14,-10.34851456,123.71618652,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1972234,2020-10-10,12:44:14,-10.29477406,123.8121109,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1972235,2020-10-10,12:44:14,-10.2789669,123.76058197,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1972236,2020-10-10,12:44:14,-10.24899387,123.75431061,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1972237,2020-10-10,12:44:14,-10.143630980000001,123.95162582,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1972238,2020-10-10,12:44:14,-10.03354645,123.92533875,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1972239,2020-10-10,12:44:14,-9.78708363,123.68563843,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1972240,2020-10-10,12:44:14,-9.65125656,123.95407867,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1972241,2020-10-10,12:44:14,-9.53203201,124.57929993,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972242,2020-10-10,12:44:14,-9.400379655,125.01754761000001,8,noaa20,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1972243,2020-10-10,12:44:14,-9.9940443,120.56559753,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1972244,2020-10-10,12:44:14,-9.93093491,120.594841,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1972245,2020-10-10,12:44:14,-9.13819504,125.08686829,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1972246,2020-10-10,12:44:14,-8.14169836,127.791412355,8,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
1972247,2020-10-10,12:44:14,-8.25514126,124.79024506,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1972248,2020-10-10,12:44:14,-8.43543434,123.53019714,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1972249,2020-10-10,12:44:14,-8.438998219999998,123.48037338,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
1972250,2020-10-10,12:44:14,-8.161406516666666,124.78096771333333,8,noaa20,1399,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1972251,2020-10-10,12:44:14,-8.25528049,123.20864868,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1972252,2020-10-10,12:44:14,-8.6046133,117.42242432,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1972253,2020-10-10,12:44:14,-8.438304583333332,117.52224731333335,8,noaa20,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1972254,2020-10-10,12:44:14,-8.48006821,117.27510071,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1972255,2020-10-10,12:44:14,-8.248574255,116.45176315500001,8,noaa20,1280,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
1972256,2020-10-10,12:44:14,-5.51831245,122.67697144,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1972257,2020-10-10,12:44:14,-5.12537241,122.51034546,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1972258,2020-10-10,12:44:14,-7.13316441,109.28947449,8,noaa20,1125,Belik,Pemalang,Jawa Tengah,cluster
1972259,2020-10-10,12:44:14,-4.71251488,122.64866638,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,cluster
1972260,2020-10-10,12:44:14,-4.69458055,122.66146851,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
1972261,2020-10-10,12:44:14,-4.646886589999999,121.931026455,8,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1972262,2020-10-10,12:44:14,-6.66861725,108.27456665,8,noaa20,1125,Ligung,Majalengka,Jawa Barat,cluster
1972263,2020-10-10,12:44:14,-4.456863405,122.06965256000001,8,noaa20,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
1972264,2020-10-10,12:44:14,-4.09907913,122.54430389,8,noaa20,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,cluster
1972265,2020-10-10,12:44:14,-3.904268265,122.41812134,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1972266,2020-10-10,12:44:14,-3.87482357,122.40570831,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1972267,2020-10-10,12:44:14,-2.57141352,111.28139496,7,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
1972268,2020-10-10,12:44:14,-2.56446195,111.28038788,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
1972269,2020-10-10,12:44:14,-1.77013075,112.39340973,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1972270,2020-10-10,12:44:14,-1.75438035,111.98506165,7,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1972271,2020-10-10,12:44:14,-1.20359367,112.38114929,8,noaa20,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1972272,2020-10-10,12:44:14,-1.17634201,112.43767548,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1972273,2020-10-10,12:44:14,-1.16252875,112.5067749,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1972274,2020-10-10,12:44:14,-1.20443761,112.20571136,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1972275,2020-10-10,12:44:14,-0.51713735,112.523014065,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
1972276,2020-10-10,12:44:14,-0.46954948,112.69229889,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972277,2020-10-10,12:44:14,-0.46396887,112.6844101,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972278,2020-10-10,12:44:14,-0.49297217,112.4693222,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972279,2020-10-10,12:44:14,-0.48569804,112.49482727,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
1972280,2020-10-10,12:44:14,-0.45041333,112.67135619999999,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
1972281,2020-10-10,12:44:14,-0.46874808,112.55060195499999,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
1972282,2020-10-10,12:44:14,-0.48548654,112.42923737,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972283,2020-10-10,12:44:14,-0.466136945,112.534309385,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
1972284,2020-10-10,12:44:14,-0.42960161,112.68583679,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972285,2020-10-10,12:44:14,-0.42767352,112.65387726,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972286,2020-10-10,12:44:14,-0.42347136,112.48016357,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972287,2020-10-10,12:44:14,-0.37894687,112.75222015,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972288,2020-10-10,12:44:14,-0.38969505,112.6587677,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972289,2020-10-10,12:44:14,-0.41631392,112.4826355,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972290,2020-10-10,12:44:14,-0.33122748,112.95585632,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1972291,2020-10-10,12:44:14,-0.39137992,112.53548431,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972292,2020-10-10,12:44:14,-0.2848444,112.96927643,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1972293,2020-10-10,12:44:14,-0.34535208,112.50317383,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972294,2020-10-10,12:44:14,-0.27370909,112.9535675,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1972295,2020-10-10,12:44:14,-0.304703052,112.66859894000001,8,noaa20,1588,Serawai,Sintang,Kalimantan Barat,cluster
1972296,2020-10-10,12:44:14,-0.32650584,112.49328613,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972297,2020-10-10,12:44:14,-0.31516504,112.52342224,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972298,2020-10-10,12:44:14,-0.27230623,112.60521698,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972299,2020-10-10,12:44:14,-0.29801458,112.38994598,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972300,2020-10-10,12:44:14,-0.13224195,112.768569945,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
