id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193983,2020-09-23,10:35:05,2.675496,98.933291,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
193984,2020-09-23,10:35:05,3.036744,99.086618,7,landsat8,90,Dolok Batunanggar,Serdang Bedagai,Sumatera Utara,pixel
193985,2020-09-23,10:35:05,2.628237,99.290619,7,landsat8,90,Aek Songsongan,Asahan,Sumatera Utara,pixel
193986,2020-09-23,10:35:05,2.627966,99.290349,7,landsat8,90,Aek Songsongan,Asahan,Sumatera Utara,pixel
193987,2020-09-23,10:35:05,2.591124,99.76962,9,landsat8,90,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
193988,2020-09-23,10:35:05,2.591395,99.76962,7,landsat8,90,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
193989,2020-09-23,10:35:05,2.67994,100.038187,8,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
193990,2020-09-23,10:35:05,2.679669,100.037917,9,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
193991,2020-09-23,10:35:05,2.679669,100.038186,8,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
193992,2020-09-23,10:35:05,2.506211,100.1028,8,landsat8,90,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
193993,2020-09-23,10:35:05,2.506482,100.1028,7,landsat8,90,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
193994,2020-09-23,10:35:05,2.427969,100.206604,7,landsat8,90,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
