id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
88530,2020-07-24,00:19:42,-8.77381516,117.83747101,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
88531,2020-07-24,00:19:42,-7.85484219,112.12563324,8,snpp,1125,Plosoklaten,Kediri,Jawa Timur,pixel
88532,2020-07-24,00:19:42,-8.83027077,117.82843018,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
88533,2020-07-24,00:19:42,-9.47499847,119.92727661,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88534,2020-07-24,00:19:42,-9.47157574,119.92783356,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88535,2020-07-24,00:19:42,-10.19619179,120.62373352,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
88536,2020-07-24,00:19:42,-10.19263363,120.62419891,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
88537,2020-07-24,00:19:42,0.83290505,117.56892395,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
88538,2020-07-24,00:19:42,0.82501084,117.52674866,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
88539,2020-07-24,00:19:42,0.82856888,117.52733612,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
88540,2020-07-24,00:19:42,0.82437766,117.53075409,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
88541,2020-07-24,00:19:42,0.67804635,117.56668091,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
88542,2020-07-24,00:19:42,0.67173958,117.46710968,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
88543,2020-07-24,00:19:42,0.67236078,117.46311951,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
88544,2020-07-24,00:19:42,0.66879261,117.46257782,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
88545,2020-07-24,00:19:42,-0.72148395,117.07065582,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
88546,2020-07-24,00:19:42,-2.82785368,122.16108704,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
88547,2020-07-24,00:19:42,-2.82372046,122.1576767,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
88548,2020-07-24,00:19:42,-2.83137512,122.16049957,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
88549,2020-07-24,00:19:42,-2.83489799,122.15991211,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
88550,2020-07-24,00:19:42,-2.83781433,122.15540314,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
88551,2020-07-24,00:19:42,-2.82965755,122.1728363,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
88552,2020-07-24,00:19:42,-3.8713274,122.40472412,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
88553,2020-07-24,00:19:42,-3.8706913,122.40058136,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
88554,2020-07-24,00:19:42,-3.90341759,122.42103577,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
88555,2020-07-24,00:19:42,-3.90277433,122.41687775,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
88556,2020-07-24,00:19:42,-8.66914654,122.42015839,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
88557,2020-07-24,00:19:42,-8.66762257,122.42247009,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
88558,2020-07-24,00:19:42,-9.1877737,124.54003143,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
88559,2020-07-24,00:19:42,-9.18278313,124.53678131,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
88560,2020-07-24,00:19:42,-9.19212532,124.5388031,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
88561,2020-07-24,00:19:42,-9.19273758,124.54310608,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
88562,2020-07-24,00:19:42,-9.19708157,124.54180908,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
88563,2020-07-24,00:19:42,-9.1964941,124.53770447,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
88564,2020-07-24,00:19:42,-9.19073009,124.54053497,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
88565,2020-07-24,00:19:42,-9.19509315,124.53930664,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
88566,2020-07-24,00:19:42,-9.19566536,124.54351044,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
88567,2020-07-24,00:19:42,-6.54914522,108.0923233,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
88568,2020-07-24,00:19:42,-8.36255741,118.686203,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
88569,2020-07-24,00:19:42,-8.36201096,118.68269348,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
88570,2020-07-24,00:19:42,-7.34669638,112.28536987,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
88571,2020-07-24,00:19:42,-8.35223579,118.23042297,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
88572,2020-07-24,00:19:42,-8.35667133,118.21543884,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
88573,2020-07-24,00:19:42,-8.35335445,118.21595764,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
88574,2020-07-24,00:19:42,-8.35612106,118.21195221,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
88575,2020-07-24,00:19:42,-8.36383152,118.23928833,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
88576,2020-07-24,00:19:42,-8.36106396,118.24329376,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
88577,2020-07-24,00:19:42,-8.36163425,118.2253418,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
88578,2020-07-24,00:19:42,-7.73395729,114.22496796,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
88579,2020-07-24,00:19:42,-7.46014023,112.42119598,8,snpp,1125,Prajurit Kulon,Mojokerto,Jawa Timur,pixel
88580,2020-07-24,00:19:42,-7.77136087,114.18949127,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
88581,2020-07-24,00:19:42,-8.54235935,118.30049133,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
88582,2020-07-24,00:19:42,-8.24411392,116.41023254,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
88583,2020-07-24,00:19:42,-8.6566143,118.14294434,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88584,2020-07-24,00:19:42,-8.71333504,118.03338623,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88585,2020-07-24,00:19:42,1.86454856,117.2468338,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
