id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316112,2021-06-20,11:12:33,-2.83456612,140.60810852,8,snpp,1125,Skanto,Keerom,Papua,cluster
3316113,2021-06-20,11:12:33,-0.81814253,134.0471344,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
3316114,2021-06-20,11:12:33,-0.798952465,133.659950255,8,snpp,1280,Masni,Manokwari,Papua Barat,cluster
3316115,2021-06-20,11:12:33,0.482170835,128.002700805,8,snpp,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3316116,2021-06-20,11:12:33,-8.25562954,140.29121399,8,snpp,1125,Kurik,Merauke,Papua,cluster
3316117,2021-06-20,11:12:33,-8.044113159999998,140.737449645,8,snpp,1280,Jagebob,Merauke,Papua,cluster
3316118,2021-06-20,11:12:33,-8.0483284,139.75959778,8,snpp,1125,Okaba,Merauke,Papua,cluster
3316119,2021-06-20,11:12:33,-8.03059387,138.73114014,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3316120,2021-06-20,11:12:33,-7.3502903,140.74655151,8,snpp,1125,Elikobel,Merauke,Papua,cluster
3316121,2021-06-20,11:12:33,-7.47011232,138.70623779,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3316122,2021-06-20,11:12:33,-7.50492716,138.45500183,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3316123,2021-06-20,11:12:33,-7.39485025,138.79826355,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3316124,2021-06-20,11:12:33,-4.10497093,138.85394287,8,snpp,1125,Pelebaga,Jayawijaya,Papua,cluster
3316125,2021-06-20,11:12:33,-3.96184015,138.92678833,8,snpp,1125,Kurulu,Jayawijaya,Papua,cluster
3316126,2021-06-20,11:12:33,-3.66023564,138.57511902,8,snpp,1125,Wunin,Tolikara,Papua,cluster
3316127,2021-06-20,11:12:33,-8.50445938,140.44096375,8,snpp,1125,Merauke,Merauke,Papua,cluster
