id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276230,2021-04-15,12:37:48,-8.92403698,117.75717163,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
276231,2021-04-15,12:37:48,-8.92342281,117.67287445,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
276232,2021-04-15,12:37:48,-8.57795334,116.60919952,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
276233,2021-04-15,12:37:48,-4.2553978,120.17478943,8,noaa20,1125,Ajangale,Bone,Sulawesi Selatan,pixel
276234,2021-04-15,12:37:48,-4.1738019,120.21113586,8,noaa20,1125,Takalalla,Wajo,Sulawesi Selatan,pixel
276235,2021-04-15,12:37:48,-4.17219734,120.21369171,8,noaa20,1125,Takalalla,Wajo,Sulawesi Selatan,pixel
276236,2021-04-15,12:37:48,-3.82255459,119.69348907,8,noaa20,1125,Tiroang,Pinrang,Sulawesi Selatan,pixel
276237,2021-04-15,12:37:48,-3.0168488,114.39408875,7,noaa20,1125,Selat,Kapuas,Kalimantan Tengah,pixel
276238,2021-04-15,12:37:48,-2.627038,111.07926178,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
276239,2021-04-15,12:37:48,-2.63083386,111.07982635,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
276240,2021-04-15,12:37:48,-2.05762196,110.39125061,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
276241,2021-04-15,12:37:48,3.62829733,115.72349548,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
