id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276697,2021-04-19,12:53:00,-8.746832847595215,116.85047912597656,8,aqua,3000,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
276698,2021-04-19,12:53:00,-4.336608409881592,120.28604125976562,8,aqua,3000,Tellusiattinge,Bone,Sulawesi Selatan,pixel
276699,2021-04-19,12:53:00,-4.340774059295654,120.29220581054688,8,aqua,3000,Tellusiattinge,Bone,Sulawesi Selatan,pixel
276700,2021-04-19,12:53:00,-3.6243786811828613,115.62519836425781,8,aqua,3000,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
276701,2021-04-19,12:53:00,-2.3652687072753906,113.36517333984375,7,aqua,3000,Kampiang,Katingan,Kalimantan Tengah,pixel
276702,2021-04-19,12:53:00,-2.631155490875244,110.53706359863281,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
276703,2021-04-19,12:53:00,-2.5721569061279297,110.6911392211914,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
276704,2021-04-19,12:53:00,-2.5826592445373535,110.69261169433594,9,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
276705,2021-04-19,12:53:00,-1.8716812133789062,114.11641693115234,8,aqua,3000,Mantangai,Kapuas,Kalimantan Tengah,pixel
276706,2021-04-19,12:53:00,-0.3364327549934387,111.73747253417969,8,aqua,3000,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
276707,2021-04-19,12:53:00,0.1210189089179039,110.59774017333984,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
