id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293285,2021-06-12,12:51:15,-10.80477428,122.95423889,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
293286,2021-06-12,12:51:15,-9.68805885,119.60258484,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
293287,2021-06-12,12:51:15,-9.6648407,119.65892792,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
293288,2021-06-12,12:51:15,-9.66410255,119.66313934,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
293289,2021-06-12,12:51:15,-9.67065525,119.27799988,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
293290,2021-06-12,12:51:15,-9.63242817,119.11836243,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
293291,2021-06-12,12:51:15,-9.51026535,119.79409027,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
293292,2021-06-12,12:51:15,-9.47698402,119.88311005,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
293293,2021-06-12,12:51:15,-9.47621536,119.88760376,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
293294,2021-06-12,12:51:15,-9.47100544,119.89141846,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
293295,2021-06-12,12:51:15,-9.42947102,119.4466095,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
293296,2021-06-12,12:51:15,-8.62947559,122.39443207,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
293297,2021-06-12,12:51:15,-8.24315262,123.22971344,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
293298,2021-06-12,12:51:15,-8.24259567,123.23282623,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
293299,2021-06-12,12:51:15,-8.63081646,117.68313599,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
293300,2021-06-12,12:51:15,-8.38673496,118.27682495,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
293301,2021-06-12,12:51:15,-8.37794685,118.27949524,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
293302,2021-06-12,12:51:15,-8.25363922,118.47261047,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
293303,2021-06-12,12:51:15,-7.90855646,113.93883514,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
293304,2021-06-12,12:51:15,-7.93927526,112.16924286,8,noaa20,1125,Ngancar,Kediri,Jawa Timur,pixel
293305,2021-06-12,12:51:15,-7.74682522,112.9977417,8,noaa20,1125,Grati,Pasuruan,Jawa Timur,pixel
293306,2021-06-12,12:51:15,-7.30268955,112.47975922,8,noaa20,1125,Benjeng,Gresik,Jawa Timur,pixel
293307,2021-06-12,12:51:15,-7.1791997,113.04972076,8,noaa20,1125,Sreseh,Sampang,Jawa Timur,pixel
293308,2021-06-12,12:51:15,-7.48269749,110.9961853,8,noaa20,1125,Karangmalang,Sragen,Jawa Tengah,pixel
293309,2021-06-12,12:51:15,-7.0990839,111.55301666,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
293310,2021-06-12,12:51:15,-7.00876999,112.08839417,8,noaa20,1125,Semanding,Tuban,Jawa Timur,pixel
293311,2021-06-12,12:51:15,-6.79403496,111.06652069,8,noaa20,1125,Gabus,Pati,Jawa Tengah,pixel
293312,2021-06-12,12:51:15,-6.79349613,111.07019043,8,noaa20,1125,Winong,Pati,Jawa Tengah,pixel
293313,2021-06-12,12:51:15,-6.37356663,106.97312164,8,noaa20,1125,Cileungsi,Bogor,Jawa Barat,pixel
293314,2021-06-12,12:51:15,-5.05799007,105.07009125,8,noaa20,1125,Anaktuha,Lampung Tengah,Lampung,pixel
293315,2021-06-12,12:51:15,-4.77598476,105.77650452,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
293316,2021-06-12,12:51:15,-4.77535486,105.78091431,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
293317,2021-06-12,12:51:15,-4.77152586,105.77583313,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
293318,2021-06-12,12:51:15,-4.47394276,105.78665161,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
293319,2021-06-12,12:51:15,-4.47774935,105.79164124,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
293320,2021-06-12,12:51:15,-4.46185207,105.7447052,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
293321,2021-06-12,12:51:15,-4.46567059,105.7497406,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
293322,2021-06-12,12:51:15,-4.25397778,105.49983978,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
293323,2021-06-12,12:51:15,-4.26525164,104.83167267,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
293324,2021-06-12,12:51:15,-4.26998043,104.83235168,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
293325,2021-06-12,12:51:15,-3.92267323,102.91286469,8,noaa20,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
293326,2021-06-12,12:51:15,-3.92794538,102.91427612,8,noaa20,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
293327,2021-06-12,12:51:15,-2.92432785,102.63972473,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
293328,2021-06-12,12:51:15,-2.92168021,102.63754272,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
293329,2021-06-12,12:51:15,-1.94587111,105.22455597,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
293330,2021-06-12,12:51:15,-1.95030713,105.22523499,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
293331,2021-06-12,12:51:15,2.83267426,117.65962219,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
293332,2021-06-12,12:51:15,3.51836181,116.79383087,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
