id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2084437,2020-12-11,09:17:00,3.607300043106079,125.50787353515625,8,terra,3000,Tahuna Timur,Kepulauan Sangihe,Sulawesi Utara,cluster
2084438,2020-12-11,09:17:00,1.4435945749282837,125.19267272949219,8,terra,3000,Maesa,Bitung,Sulawesi Utara,cluster
2084439,2020-12-11,09:17:00,1.3219270706176758,124.84027862548828,8,terra,3000,Tomohan Tengah,Tomohon,Sulawesi Utara,cluster
2084440,2020-12-11,09:17:00,0.48035281896591187,127.995849609375,8,terra,3000,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
2084441,2020-12-11,09:17:00,1.0416553020477295,120.82227325439453,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,cluster
2084442,2020-12-11,09:17:00,0.6975045800209045,122.90269470214844,8,terra,3000,Limboto Barat,Gorontalo,Gorontalo,cluster
2084443,2020-12-11,09:17:00,-2.833627462387085,122.16922760009766,8,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
2084444,2020-12-11,09:17:00,-3.872816324234009,122.41064453125,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
2084445,2020-12-11,09:17:00,-3.9011995792388916,122.41584014892578,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
2084446,2020-12-11,09:17:00,-3.9290473461151123,119.7993049621582,8,terra,3414,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,cluster
2084447,2020-12-11,09:17:00,-4.485827922821045,122.0685043334961,8,terra,3000,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2084448,2020-12-11,09:17:00,-4.837539911270142,119.54766845703125,8,terra,3414,Pangkajene,Pangkajene Kepulauan,Sulawesi Selatan,cluster
