id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
331513,2020-09-13,23:08:58,-7.17243099,140.55644226,8,snpp,1125,Ulilin,Merauke,Papua,cluster
331514,2020-09-13,23:08:58,-7.49721861,140.29875183,8,snpp,1125,Muting,Merauke,Papua,cluster
331515,2020-09-13,23:08:58,-7.40201664,138.7515564,8,snpp,1125,Tabonji,Merauke,Papua,cluster
331516,2020-09-13,23:08:58,-7.48550653,138.95652771,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
331517,2020-09-13,23:08:58,-7.59591818,138.90261841,8,snpp,1125,Kimaam,Merauke,Papua,cluster
331518,2020-09-13,23:08:58,-8.131540775000001,139.27082062,8,snpp,1280,Okaba,Merauke,Papua,cluster
331519,2020-09-13,23:08:58,-8.35580444,140.33792114,8,snpp,1125,Malind,Merauke,Papua,cluster
331520,2020-09-13,23:08:58,-7.69396639,126.33957672,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
331521,2020-09-13,23:08:58,-7.73350334,126.199902342,8,snpp,1588,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
331522,2020-09-13,23:08:58,-7.73822093,126.13731003000001,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
331523,2020-09-13,23:08:58,-7.760473569999999,126.24653498333333,8,snpp,1668,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
331524,2020-09-13,23:08:58,-7.753077505,126.18355179,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
331525,2020-09-13,23:08:58,-8.246112083333335,125.00100284222223,8,snpp,1875,Alor Timur,Alor,Nusa Tenggara Timur,cluster
331526,2020-09-13,23:08:58,-8.27597904,124.92575836,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
331527,2020-09-13,23:08:58,-9.83782959,124.00183868,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
331528,2020-09-13,23:08:58,-9.95770168,123.78496552,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
