id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081229,2020-11-20,11:35:23,-8.92342949,140.93486023,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2081230,2020-11-20,11:35:23,-8.099348066666666,138.72180175666668,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
2081231,2020-11-20,11:35:23,-10.31664467,123.87785339,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2081232,2020-11-20,11:35:23,-10.29499912,123.757247925,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2081233,2020-11-20,11:35:23,-8.02973652,138.74833679,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2081234,2020-11-20,11:35:23,-10.18847275,123.95998383,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2081235,2020-11-20,11:35:23,-10.07134628,124.4646225,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081236,2020-11-20,11:35:23,-10.07420254,124.44241333,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081237,2020-11-20,11:35:23,-10.06915665,124.3622818,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081238,2020-11-20,11:35:23,-10.10029697,124.07564545,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2081239,2020-11-20,11:35:23,-10.02754879,124.40909576,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081240,2020-11-20,11:35:23,-7.81191778,138.88970947,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2081241,2020-11-20,11:35:23,-9.99269581,124.20335388,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081242,2020-11-20,11:35:23,-9.92443752,124.49264526,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081243,2020-11-20,11:35:23,-9.82560825,123.96054077,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2081244,2020-11-20,11:35:23,-9.74362946,124.47628784,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081245,2020-11-20,11:35:23,-9.46975613,124.57362366,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2081246,2020-11-20,11:35:23,-9.57163715,120.1908493,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2081247,2020-11-20,11:35:23,-9.5568409,120.20336914,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2081248,2020-11-20,11:35:23,-7.87362099,131.29615784,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2081249,2020-11-20,11:35:23,-7.69192934,131.53364563,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
