id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274163,2021-04-06,01:10:19,2.01688051,109.60800171,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
274164,2021-04-06,01:10:19,1.49498594,109.11880493,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274165,2021-04-06,01:10:19,1.49554718,109.115242,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274166,2021-04-06,01:10:19,1.49219,109.11472321,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274167,2021-04-06,01:10:19,1.49162841,109.1182785,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274168,2021-04-06,01:10:19,1.49442458,109.12234497,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274169,2021-04-06,01:10:19,1.49106693,109.12182617,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274170,2021-04-06,01:10:19,1.41742492,109.11776733,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
274171,2021-04-06,01:10:19,-6.0513711,106.6630249,8,noaa20,1125,Teluknaga,Tangerang,Banten,pixel
274172,2021-04-06,01:10:19,-6.12007999,107.06037903,8,noaa20,1125,Babelan,Bekasi,Jawa Barat,pixel
274173,2021-04-06,01:10:19,-6.21816254,107.32443237,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
