id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
286917,2021-04-04,09:39:31,0.790599,112.930393,9,landsat8,90,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
286918,2021-04-04,09:39:31,0.790328,112.930123,9,landsat8,90,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
286919,2021-04-04,09:39:31,0.790328,112.930393,9,landsat8,90,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
286920,2021-04-04,09:39:31,0.790057,112.930393,7,landsat8,90,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
286921,2021-04-04,09:39:31,0.790599,112.930662,9,landsat8,90,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
286922,2021-04-04,09:39:31,0.790871,112.930663,9,landsat8,90,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
286923,2021-04-04,09:39:31,0.790328,112.930662,9,landsat8,90,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
286924,2021-04-04,09:39:31,0.790599,112.930932,9,landsat8,90,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
286925,2021-04-04,09:39:31,0.790328,112.930932,9,landsat8,90,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
286933,2021-04-04,09:39:31,0.79087,112.930932,7,landsat8,90,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
286936,2021-04-04,09:39:31,0.549836,112.519864,7,landsat8,90,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
286937,2021-04-04,09:39:31,0.550108,112.519864,9,landsat8,90,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
286938,2021-04-04,09:39:31,0.530283,112.591819,7,landsat8,90,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
286939,2021-04-04,09:39:31,0.529468,112.594783,7,landsat8,90,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
286940,2021-04-04,09:39:31,-6.463709,110.927242,7,landsat8,90,Donorojo,Jepara,Jawa Tengah,pixel
286941,2021-04-04,09:39:31,-5.787296,112.704407,7,landsat8,90,Sangkapura,Gresik,Jawa Timur,pixel
286942,2021-04-04,09:39:31,-5.787025,112.704406,7,landsat8,90,Sangkapura,Gresik,Jawa Timur,pixel
286943,2021-04-04,09:39:31,-6.538596,110.856136,7,landsat8,90,Kembang,Jepara,Jawa Tengah,pixel
286944,2021-04-04,09:39:31,-6.717168,110.866943,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
286945,2021-04-04,09:39:31,-7.034377,111.746926,9,landsat8,90,Senori,Tuban,Jawa Timur,pixel
286946,2021-04-04,09:39:31,-7.782571,112.087715,7,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
286947,2021-04-04,09:39:31,-7.327115,112.258052,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
286948,2021-04-04,09:39:31,-7.092309,112.301947,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
286949,2021-04-04,09:39:31,-7.092037,112.301946,7,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
286950,2021-04-04,09:39:31,-6.911721,112.453207,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
286951,2021-04-04,09:39:31,-2.258684,112.157364,9,landsat8,90,Batu Ampar,Seruyan,Kalimantan Tengah,pixel
286952,2021-04-04,09:39:31,-3.37111,112.461397,8,landsat8,90,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
