id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
358636,2021-09-12,11:37:33,-6.84600735,139.12312317,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
358637,2021-09-12,11:37:33,-6.84516144,139.12811279,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
358638,2021-09-12,11:37:33,-6.5368247,139.38981628,8,snpp,1125,Obaa,Mappi,Papua,pixel
358639,2021-09-12,11:37:33,-6.53545523,139.39111328,8,snpp,1125,Obaa,Mappi,Papua,pixel
358640,2021-09-12,11:37:33,-8.78592777,121.29035187,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
358641,2021-09-12,11:37:33,-8.78757,121.29160309,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
358642,2021-09-12,11:37:33,-8.61990833,122.54943848,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
358643,2021-09-12,11:37:33,-8.61940575,122.54781342,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
358644,2021-09-12,11:37:33,-8.39089203,123.38534546,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
358645,2021-09-12,11:37:33,-8.31835365,123.72898865,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
358646,2021-09-12,11:37:33,-8.47052479,122.58182526,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
358647,2021-09-12,11:37:33,-3.71317863,137.82223511,8,snpp,1125,Gubume,Puncak,Papua,pixel
358648,2021-09-12,11:37:33,-3.67664385,137.81851196,8,snpp,1125,Gubume,Puncak,Papua,pixel
358649,2021-09-12,11:37:33,-3.6759131,137.82295227,8,snpp,1125,Gubume,Puncak,Papua,pixel
358650,2021-09-12,11:37:33,-3.67151523,137.82147217,8,snpp,1125,Gubume,Puncak,Papua,pixel
358651,2021-09-12,11:37:33,-3.67542219,137.82319641,8,snpp,1125,Gubume,Puncak,Papua,pixel
358652,2021-09-12,11:37:33,-3.6761179,137.81877136,8,snpp,1125,Gubume,Puncak,Papua,pixel
358653,2021-09-12,11:37:33,-2.6400497,140.83740234,8,snpp,1125,Muaratami,Jayapura,Papua,pixel
358654,2021-09-12,11:37:33,-10.80193233,123.02191162,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
358655,2021-09-12,11:37:33,-10.80055523,123.02207184,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
358656,2021-09-12,11:37:33,-10.67571163,123.31731415,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
358657,2021-09-12,11:37:33,-10.68115044,123.31791687,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
358658,2021-09-12,11:37:33,-10.67613506,123.31385803,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
358659,2021-09-12,11:37:33,-10.66139126,123.15739441,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
358660,2021-09-12,11:37:33,-10.66189289,123.15746307,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
358661,2021-09-12,11:37:33,-8.18811893,139.44218445,8,snpp,1125,Okaba,Merauke,Papua,pixel
358662,2021-09-12,11:37:33,-9.96564007,123.82216644,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
358663,2021-09-12,11:37:33,-9.94136524,123.84767914,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
358664,2021-09-12,11:37:33,-9.94097042,123.8508606,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
358665,2021-09-12,11:37:33,-9.94477654,123.84883118,9,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
358666,2021-09-12,11:37:33,-9.8199482,124.04567719,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
358667,2021-09-12,11:37:33,-9.77564621,124.04631805,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
358668,2021-09-12,11:37:33,-9.77526474,124.04922485,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
358669,2021-09-12,11:37:33,-9.74437141,124.04753113,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
358670,2021-09-12,11:37:33,-9.49028301,124.08105469,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
358671,2021-09-12,11:37:33,-9.49862671,123.83288574,9,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
358672,2021-09-12,11:37:33,-9.42130661,124.22296143,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
358673,2021-09-12,11:37:33,-9.32615185,124.64330292,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
358674,2021-09-12,11:37:33,-9.39732075,124.05191803,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
358675,2021-09-12,11:37:33,-9.29756165,124.61557007,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
358676,2021-09-12,11:37:33,-9.2173624,124.73596191,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
358677,2021-09-12,11:37:33,-9.21658897,124.74185944,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
