id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
370652,2021-09-22,00:01:55,-8.36594963,124.06394196,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
370653,2021-09-22,00:01:55,-8.41726685,124.39640808,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
370654,2021-09-22,00:01:55,-8.39049721,123.83030701,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
370655,2021-09-22,00:01:55,-8.40831661,123.83489227,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
370656,2021-09-22,00:01:55,-8.64823723,121.07282257,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
370657,2021-09-22,00:01:55,-9.94534874,120.28726959,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
370658,2021-09-22,00:01:55,-9.94473267,120.28347015,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
370659,2021-09-22,00:01:55,-9.94817924,120.2829361,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
370660,2021-09-22,00:01:55,-9.95568848,120.28565216,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
370661,2021-09-22,00:01:55,-10.14218235,120.7669754,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
