id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
393241,2021-10-11,09:13:00,0.4851042926311493,127.99763488769531,8,terra,3000,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
393242,2021-10-11,09:13:00,-3.5447323322296143,126.19343566894531,8,terra,3000,Kepalamadan,Buru Selatan,Maluku,pixel
393243,2021-10-11,09:13:00,-8.19986343383789,124.64665222167969,8,terra,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
393244,2021-10-11,09:13:00,-8.189386367797852,124.64881896972656,9,terra,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
393245,2021-10-11,09:13:00,-8.193887710571289,124.6421890258789,9,terra,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
393246,2021-10-11,09:13:00,-8.195591926574707,124.65499114990234,9,terra,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
393247,2021-10-11,09:13:00,-8.48304557800293,121.0456314086914,8,terra,3000,Riung,Ngada,Nusa Tenggara Timur,pixel
393248,2021-10-11,09:13:00,-8.619056701660156,120.46477508544922,8,terra,3000,Langkerembong,Manggarai,Nusa Tenggara Timur,pixel
393249,2021-10-11,09:13:00,-8.349268913269043,118.23299407958984,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
393250,2021-10-11,09:13:00,-9.463196754455566,124.1410903930664,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
393251,2021-10-11,09:13:00,-9.452842712402344,124.14288330078125,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
393252,2021-10-11,09:13:00,-8.46609878540039,117.25752258300781,9,terra,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
393253,2021-10-11,09:13:00,-8.455826759338379,117.25888061523438,9,terra,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
393254,2021-10-11,09:13:00,-8.467952728271484,117.26952362060547,9,terra,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
393255,2021-10-11,09:13:00,-8.476378440856934,117.2562255859375,8,terra,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
393256,2021-10-11,09:13:00,-8.478218078613281,117.26819610595703,8,terra,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
393257,2021-10-11,09:13:00,-8.611477851867676,117.73563385009766,8,terra,3000,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
393258,2021-10-11,09:13:00,-10.145477294921875,124.07791900634766,8,terra,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
393259,2021-10-11,09:13:00,-9.667593002319336,119.95896911621094,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
