id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3379242,2021-09-09,11:43:07,-7.77054644,138.32476807,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3379243,2021-09-09,11:43:07,-10.08649158,120.73987579,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3379244,2021-09-09,11:43:07,-10.075874488333332,120.73997497666666,8,noaa20,1668,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3379245,2021-09-09,11:43:07,-9.957703593333333,120.4004008,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3379246,2021-09-09,11:43:07,-9.90175438,120.32817841,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3379247,2021-09-09,11:43:07,-9.83431625,120.25434875,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3379248,2021-09-09,11:43:07,-9.85135651,120.07067871,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3379249,2021-09-09,11:43:07,-9.75167751,120.34745789,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3379250,2021-09-09,11:43:07,-9.13780689,124.93141174,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3379251,2021-09-09,11:43:07,-9.41134834,119.39749908,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3379252,2021-09-09,11:43:07,-7.88055801,129.62872314,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3379253,2021-09-09,11:43:07,-8.599889756666668,122.51218668666668,8,noaa20,1399,Talibura,Sikka,Nusa Tenggara Timur,cluster
3379254,2021-09-09,11:43:07,-8.6888752,121.10388184,8,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,cluster
3379255,2021-09-09,11:43:07,-8.31441402,123.66235352,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3379256,2021-09-09,11:43:07,-8.30274105,123.64604187,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3379257,2021-09-09,11:43:07,-8.56505966,118.34127808,9,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3379258,2021-09-09,11:43:07,-8.43767452,118.41040039,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3379259,2021-09-09,11:43:07,-4.057860135,138.82810974,8,noaa20,1280,Pelebaga,Jayawijaya,Papua,cluster
3379260,2021-09-09,11:43:07,-4.016217709999999,138.94941202666666,8,noaa20,1399,Witawaya,Jayawijaya,Papua,cluster
3379261,2021-09-09,11:43:07,-3.98659849,138.81648254499999,8,noaa20,1280,Muliama,Jayawijaya,Papua,cluster
3379262,2021-09-09,11:43:07,-3.9686253049999998,138.85088348,8,noaa20,1280,Muliama,Jayawijaya,Papua,cluster
3379263,2021-09-09,11:43:07,-3.93741965,138.56710815,8,noaa20,1125,Makki,Lanny Jaya,Papua,cluster
3379264,2021-09-09,11:43:07,-3.86901832,136.42657471,8,noaa20,1125,Ekadide,Paniai,Papua,cluster
3379265,2021-09-09,11:43:07,-3.870166425,136.390647885,8,noaa20,1280,Ekadide,Paniai,Papua,cluster
3379266,2021-09-09,11:43:07,-2.510352613333333,133.07683817666666,8,noaa20,1399,Babo,Telukbintuni,Papua Barat,cluster
3379267,2021-09-09,11:43:07,1.93286088,117.186100005,8,noaa20,1500,Telukbayur,Berau,Kalimantan Timur,cluster
