id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368665,2021-08-21,00:49:50,0.89677578,124.08329773,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3368666,2021-08-21,00:49:50,0.68191993,117.56196594,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3368667,2021-08-21,00:49:50,-8.19214916,124.27050781,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3368668,2021-08-21,00:49:50,-6.21859932,107.32424927,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3368669,2021-08-21,00:49:50,-8.57423019,122.04411316,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3368670,2021-08-21,00:49:50,-6.97515249,109.95680237,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3368671,2021-08-21,00:49:50,-7.290524005,111.10967255,8,snpp,1280,Jenar,Sragen,Jawa Tengah,cluster
3368672,2021-08-21,00:49:50,-7.50362206,111.97638702,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
3368673,2021-08-21,00:49:50,-7.3508749,110.94636536,8,snpp,1125,Mondokan,Sragen,Jawa Tengah,cluster
3368674,2021-08-21,00:49:50,-7.06390572,109.00366974,8,snpp,1125,Margasari,Tegal,Jawa Tengah,cluster
3368675,2021-08-21,00:49:50,-7.49427271,110.81623458499999,8,snpp,1280,Gondangrejo,Karanganyar,Jawa Tengah,cluster
3368676,2021-08-21,00:49:50,-7.66111946,110.76508331,8,snpp,1125,Juwiring,Klaten,Jawa Tengah,cluster
3368677,2021-08-21,00:49:50,-9.8274467,120.49749564999999,8,snpp,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3368678,2021-08-21,00:49:50,-2.82289529,122.15441895,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3368679,2021-08-21,00:49:50,-2.833176951428572,122.15768977571429,8,snpp,1742,Bahodopi,Morowali,Sulawesi Tengah,cluster
3368680,2021-08-21,00:49:50,-3.03257632,113.85686493,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3368681,2021-08-21,00:49:50,-4.945976735,119.625404355,8,snpp,1280,Bantimurung,Maros,Sulawesi Selatan,cluster
