id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3358546,2021-08-02,10:27:45,0.904849,100.1958375,7,landsat8,120,Rambah,Rokan Hulu,Riau,cluster
3358547,2021-08-02,10:27:45,1.146886,100.231918,7,landsat8,90,Tembusan,Rokan Hulu,Riau,cluster
3358548,2021-08-02,10:27:45,1.00697125,100.31071324999999,9,landsat8,120,Rambah,Rokan Hulu,Riau,cluster
3358549,2021-08-02,10:27:45,1.001589,100.3667815,8,landsat8,120,Rambah,Rokan Hulu,Riau,cluster
3358550,2021-08-02,10:27:45,0.770992,100.442844,7,landsat8,90,Rambah,Rokan Hulu,Riau,cluster
3358551,2021-08-02,10:27:45,0.967978,100.445344,9,landsat8,90,Rambah,Rokan Hulu,Riau,cluster
3358552,2021-08-02,10:27:45,1.025919,100.516622,8,landsat8,111,Kepenuhan,Rokan Hulu,Riau,cluster
3358553,2021-08-02,10:27:45,1.4048955000000003,100.63973924999999,8,landsat8,120,Tanah Putih,Rokan Hilir,Riau,cluster
3358554,2021-08-02,10:27:45,1.69495,100.68465,8,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,cluster
3358555,2021-08-02,10:27:45,1.189157,100.68499633333333,8,landsat8,111,Kepenuhan,Rokan Hulu,Riau,cluster
3358556,2021-08-02,10:27:45,1.363964,100.686548,9,landsat8,90,Tanah Putih,Rokan Hilir,Riau,cluster
3358557,2021-08-02,10:27:45,1.3086354999999998,101.187541,9,landsat8,102,Mandau,Bengkalis,Riau,cluster
3358558,2021-08-02,10:27:45,1.326077,101.246032,7,landsat8,90,Mandau,Bengkalis,Riau,cluster
3358559,2021-08-02,10:27:45,0.8340261874999999,101.26397425,8,landsat8,180,Siak,Siak,Riau,cluster
3358560,2021-08-02,10:27:45,1.576236,101.394224,7,landsat8,90,Bukit Kapur,Dumai,Riau,cluster
3358561,2021-08-02,10:27:45,0.667768,101.424464,9,landsat8,90,Rumbai,Pekanbaru,Riau,cluster
3358562,2021-08-02,10:27:45,0.384127,100.065386,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3358563,2021-08-02,10:27:45,0.983226,100.315152,7,landsat8,90,Rambah,Rokan Hulu,Riau,cluster
3358566,2021-08-02,10:27:45,-0.030522,100.631637,8,landsat8,90,Guguk,Labuhanbatu Utara,Sumatera Barat,cluster
3358567,2021-08-02,10:27:45,0.3476603333333333,101.183063,8,landsat8,111,Kampar Timur,Kampar,Riau,cluster
3358568,2021-08-02,10:27:45,0.402606,101.260845,7,landsat8,90,Tambang,Kampar,Riau,cluster
3358569,2021-08-02,10:27:45,-0.93765,101.3307355,8,landsat8,120,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
