id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1913344,2020-09-19,00:00:50,2.182479265,116.93688965000001,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
1913345,2020-09-19,00:00:50,-1.4574069075,127.4356880175,8,noaa20,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
1913346,2020-09-19,00:00:50,-1.52953148,127.42318726,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
1913347,2020-09-19,00:00:50,-0.27926815,114.60908508,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1913348,2020-09-19,00:00:50,-0.47555757,114.9124527,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1913349,2020-09-19,00:00:50,-7.75002432,126.22834015,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1913350,2020-09-19,00:00:50,-8.281457425,125.024211885,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1913351,2020-09-19,00:00:50,-8.29512691,124.80256653,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1913352,2020-09-19,00:00:50,-8.321997164999999,123.68532562,8,noaa20,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1913353,2020-09-19,00:00:50,-6.9511758100000005,112.2846183775,8,noaa20,1500,Laren,Lamongan,Jawa Timur,cluster
1913354,2020-09-19,00:00:50,-9.13240814,125.06160736,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1913355,2020-09-19,00:00:50,-7.24023628,111.71685028,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
1913356,2020-09-19,00:00:50,-8.41741657,117.98270416,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1913357,2020-09-19,00:00:50,-9.95922279,124.122612,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
