id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
184139,2020-08-22,09:58:00,2.328360080718994,117.55184173583984,8,terra,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
184140,2020-08-22,09:58:00,2.2236728072166443,117.52489280700684,8,terra,4000,Gunungtabur,Berau,Kalimantan Timur,cluster
184141,2020-08-22,09:58:00,0.6462534070014954,110.7564468383789,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
184142,2020-08-22,09:58:00,0.5920385718345642,110.75155639648438,7,terra,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
184143,2020-08-22,09:58:00,0.3515663146972656,112.31757354736328,8,terra,3000,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
184144,2020-08-22,09:58:00,0.5107713937759399,110.6776351928711,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
184145,2020-08-22,09:58:00,0.4972190856933594,110.76953887939453,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
184146,2020-08-22,09:58:00,0.49496276676654816,110.59529495239258,8,terra,3414,Bonti,Sanggau,Kalimantan Barat,cluster
184147,2020-08-22,09:58:00,0.47029104828834534,110.70030975341797,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
184148,2020-08-22,09:58:00,-0.9611945748329163,114.89531707763672,8,terra,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
184149,2020-08-22,09:58:00,-1.7283120155334473,114.84119415283203,8,terra,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
184150,2020-08-22,09:58:00,-1.9093398451805115,115.31158065795898,8,terra,3414,Awang,Barito Timur,Kalimantan Tengah,cluster
184151,2020-08-22,09:58:00,-1.8772200345993042,114.10956573486328,8,terra,3000,Mantangai,Kapuas,Kalimantan Tengah,cluster
184152,2020-08-22,09:58:00,-2.009169340133667,114.3785400390625,8,terra,3000,Mantangai,Kapuas,Kalimantan Tengah,cluster
184153,2020-08-22,09:58:00,-2.740556478500366,115.5405387878418,8,terra,3414,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
184154,2020-08-22,09:58:00,-2.6307034492492676,114.72672271728516,8,terra,3000,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
184155,2020-08-22,09:58:00,-2.8023552894592285,114.21192932128906,8,terra,3000,Kahayan Hilir,Pulangpisau,Kalimantan Tengah,cluster
184156,2020-08-22,09:58:00,-3.0129406452178955,114.3931655883789,8,terra,3000,Selat,Kapuas,Kalimantan Tengah,cluster
184157,2020-08-22,09:58:00,-3.9945027828216553,103.85639190673828,8,terra,3000,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
184158,2020-08-22,09:58:00,-6.739589691162109,110.74410247802734,8,terra,3000,Mayong,Jepara,Jawa Tengah,cluster
184159,2020-08-22,09:58:00,-7.229631423950195,112.23150634765625,8,terra,3000,Kedungpring,Lamongan,Jawa Timur,cluster
184160,2020-08-22,09:58:00,-7.153180122375488,111.4334716796875,8,terra,3000,Randublatung,Blora,Jawa Tengah,cluster
184161,2020-08-22,09:58:00,-7.323911905288696,112.33366775512695,8,terra,3414,Sambeng,Lamongan,Jawa Timur,cluster
184162,2020-08-22,09:58:00,-7.046572685241699,110.32615661621094,8,terra,3000,Mijen,Semarang,Jawa Tengah,cluster
184163,2020-08-22,09:58:00,-7.227494239807129,110.43148803710938,8,terra,3000,Bawen,Semarang,Jawa Tengah,cluster
184164,2020-08-22,09:58:00,-7.366070747375488,111.06256103515625,7,terra,3000,Sambung Macan,Sragen,Jawa Tengah,cluster
184165,2020-08-22,09:58:00,-7.058692932128906,108.56409454345703,8,terra,3000,Labakwangi,Kuningan,Jawa Barat,cluster
184166,2020-08-22,09:58:00,-7.614617586135864,112.35473251342773,8,terra,3414,Mojoagung,Jombang,Jawa Timur,cluster
184167,2020-08-22,09:58:00,-7.920833110809326,113.93781280517578,8,terra,3732,Tapen,Bondowoso,Jawa Timur,cluster
184168,2020-08-22,09:58:00,-7.685202360153198,111.48909759521484,8,terra,3414,Takeran,Magetan,Jawa Timur,cluster
184169,2020-08-22,09:58:00,-7.734647274017334,110.93811798095703,8,terra,3000,Nguter,Sukoharjo,Jawa Tengah,cluster
184170,2020-08-22,09:58:00,-8.217400550842285,113.39442443847656,8,terra,3000,Umbulsari,Jember,Jawa Timur,cluster
184171,2020-08-22,09:58:00,-8.296788215637207,112.1480484008789,8,terra,3000,Wonotirto,Blitar,Jawa Timur,cluster
