id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1919249,2020-09-28,00:29:41,2.26683426,117.18809509,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1919250,2020-09-28,00:29:41,1.89530253,117.23934937,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1919251,2020-09-28,00:29:41,1.86288333,117.25190735,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1919252,2020-09-28,00:29:41,0.6725823900000001,117.46248627,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1919253,2020-09-28,00:29:41,-1.45521498,127.43739319,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
1919254,2020-09-28,00:29:41,-2.8328617400000002,122.16050974333332,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
1919255,2020-09-28,00:29:41,-2.83043528,122.1728363,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1919256,2020-09-28,00:29:41,-3.87023318,122.40281676999999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1919257,2020-09-28,00:29:41,-3.9018392575000003,122.41973877,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
1919258,2020-09-28,00:29:41,-8.15901375,125.06352234,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1919259,2020-09-28,00:29:41,-8.19159317,122.94582367,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1919260,2020-09-28,00:29:41,-6.946780046666667,112.28374481333333,8,noaa20,1399,Laren,Lamongan,Jawa Timur,cluster
1919261,2020-09-28,00:29:41,-6.40994263,108.12518311,8,noaa20,1125,Losarang,Indramayu,Jawa Barat,cluster
1919262,2020-09-28,00:29:41,-7.20789766,112.35881805,8,noaa20,1125,Kembang Bahu,Lamongan,Jawa Timur,cluster
1919263,2020-09-28,00:29:41,-6.18637705,106.31439209,8,noaa20,1125,Kibin,Serang,Banten,cluster
1919264,2020-09-28,00:29:41,-9.17241096,124.79199219,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1919265,2020-09-28,00:29:41,-6.64433384,108.11667633,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
1919266,2020-09-28,00:29:41,-7.73254442,114.26861572,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
1919267,2020-09-28,00:29:41,-7.77764893,114.27230072,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1919268,2020-09-28,00:29:41,-7.83820152,114.27048492,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1919269,2020-09-28,00:29:41,-7.57596827,112.39028168,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
1919270,2020-09-28,00:29:41,-9.38226128,123.98868561,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1919271,2020-09-28,00:29:41,-7.88034964,113.25087738,8,noaa20,1125,Leces,Probolinggo,Jawa Timur,cluster
1919272,2020-09-28,00:29:41,-7.85383558,111.20072174,8,noaa20,1125,Slogohimo,Wonogiri,Jawa Tengah,cluster
1919273,2020-09-28,00:29:41,-7.93072653,111.36026764,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,cluster
1919274,2020-09-28,00:29:41,-8.25962734,112.60494995,8,noaa20,1125,Gedangan,Malang,Jawa Timur,cluster
1919275,2020-09-28,00:29:41,-10.18714714,120.62046051,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1919276,2020-09-28,00:29:41,-10.13017559,120.08235168,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
