id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2064688,2020-10-18,10:27:45,1.2138195,100.130576,9,landsat8,102,Tembusan,Rokan Hulu,Riau,cluster
2064689,2020-10-18,10:27:45,1.061961,100.207351,9,landsat8,90,Tembusan,Rokan Hulu,Riau,cluster
2064690,2020-10-18,10:27:45,0.9039316666666667,100.232724,8,landsat8,133,Rambah,Rokan Hulu,Riau,cluster
2064691,2020-10-18,10:27:45,1.488516,100.242062,7,landsat8,90,Simangabat,Padang Lawas Utara,Sumatera Utara,cluster
2064692,2020-10-18,10:27:45,1.313104,100.458726,9,landsat8,90,Tembusan,Rokan Hulu,Riau,cluster
2064693,2020-10-18,10:27:45,1.314721,100.475711,7,landsat8,90,Tembusan,Rokan Hulu,Riau,cluster
2064694,2020-10-18,10:27:45,2.118805,100.603351,7,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,cluster
2064695,2020-10-18,10:27:45,2.26694,100.831127,7,landsat8,90,Bangko,Rokan Hilir,Riau,cluster
2064696,2020-10-18,10:27:45,1.698259,101.09053866666666,8,landsat8,111,Tanah Putih,Rokan Hilir,Riau,cluster
2064697,2020-10-18,10:27:45,1.201078,101.211434,7,landsat8,90,Mandau,Bengkalis,Riau,cluster
2064698,2020-10-18,10:27:45,2.078722,101.214824,8,landsat8,90,Dumai Barat,Dumai,Riau,cluster
2064699,2020-10-18,10:27:45,1.4074538749999999,101.26574525000001,9,landsat8,144,Mandau,Bengkalis,Riau,cluster
2064700,2020-10-18,10:27:45,1.426911,101.301099,9,landsat8,90,Mandau,Bengkalis,Riau,cluster
2064701,2020-10-18,10:27:45,1.775666,101.304991,7,landsat8,90,Dumai Barat,Dumai,Riau,cluster
2064702,2020-10-18,10:27:45,1.693399,101.382506,9,landsat8,90,Dumai Timur,Dumai,Riau,cluster
2064703,2020-10-18,10:27:45,2.003557,101.607151,7,landsat8,90,Rupat Utara,Bengkalis,Riau,cluster
2064704,2020-10-18,10:27:45,1.7735943333333335,101.69823833333334,9,landsat8,111,Rupat,Bengkalis,Riau,cluster
2064705,2020-10-18,10:27:45,1.772419,101.698686,9,landsat8,90,Rupat,Bengkalis,Riau,cluster
2064706,2020-10-18,10:27:45,0.009226999999999999,99.9261335,8,landsat8,120,Pasaman,Pasaman Barat,Sumatera Barat,cluster
2064707,2020-10-18,10:27:45,0.142067,99.980454,9,landsat8,90,Talamau,Pasaman Barat,Sumatera Barat,cluster
2064708,2020-10-18,10:27:45,-0.341798,100.019286,9,landsat8,90,Lubuk Basung,Agam,Sumatera Barat,cluster
2064709,2020-10-18,10:27:45,0.5283006666666666,100.15067900000001,7,landsat8,111,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
2064710,2020-10-18,10:27:45,0.5267172499999999,100.15442991666667,8,landsat8,163,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
2064711,2020-10-18,10:27:45,0.390624,100.188439,8,landsat8,102,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
2064712,2020-10-18,10:27:45,0.462805,100.19155,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
2064713,2020-10-18,10:27:45,0.920487,100.463654,7,landsat8,90,Kepenuhan,Rokan Hulu,Riau,cluster
2064714,2020-10-18,10:27:45,0.4761435,100.6430115,8,landsat8,102,Tapungkiri,Rokan Hulu,Riau,cluster
2064715,2020-10-18,10:27:45,-0.580988,100.696939,7,landsat8,90,Sepuluh Koto Diatas,Solok,Sumatera Barat,cluster
2064716,2020-10-18,10:27:45,0.603849,101.241786,7,landsat8,90,Tapung,Kampar,Riau,cluster
