id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418659,2021-11-15,11:38:29,-1.45878804,127.43595886,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
418660,2021-11-15,11:38:29,-1.4071008,123.49607849,8,snpp,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
418661,2021-11-15,11:38:29,-1.39856708,123.48983765,8,snpp,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
418662,2021-11-15,11:38:29,-1.40320349,123.49051666,8,snpp,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
418663,2021-11-15,11:38:29,-1.02756894,123.29793549,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
418664,2021-11-15,11:38:29,-1.00165391,123.31121063,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
418665,2021-11-15,11:38:29,-1.00643814,123.31111145,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
418666,2021-11-15,11:38:29,-1.07020748,122.73191833,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
418667,2021-11-15,11:38:29,-0.90403616,123.02433014,8,snpp,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
418668,2021-11-15,11:38:29,-0.97884637,121.71124268,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
