id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254932,2020-12-07,00:18:04,0.43355685,121.80826569,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
254933,2020-12-07,00:18:04,0.43694293,121.80879974,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
254934,2020-12-07,00:18:04,-1.45999372,127.43660736,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
254935,2020-12-07,00:18:04,-1.45517361,127.43746185,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
254936,2020-12-07,00:18:04,-1.45843732,127.43517303,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
254937,2020-12-07,00:18:04,-1.45914721,127.43986511,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
254938,2020-12-07,00:18:04,-0.67990267,117.02435303,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
254939,2020-12-07,00:18:04,-1.53845942,119.3168335,8,noaa20,1125,Baras,Mamuju Utara,Sulawesi Barat,pixel
254940,2020-12-07,00:18:04,-2.86010313,122.16293335,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
254941,2020-12-07,00:18:04,-2.87901258,122.16816711,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
254942,2020-12-07,00:18:04,-2.87547755,122.1687088,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
254943,2020-12-07,00:18:04,-2.87838292,122.16412354,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
254944,2020-12-07,00:18:04,-4.69090366,120.30859375,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
254945,2020-12-07,00:18:04,-4.68754721,120.30911255,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
