id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297639,2021-05-03,01:04:25,3.94705224,108.30236053,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
3297640,2021-05-03,01:04:25,0.67654979,117.56464386,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3297641,2021-05-03,01:04:25,-0.31139645,116.96578979,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3297642,2021-05-03,01:04:25,1.0764288899999999,99.995040895,8,noaa20,1280,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
3297643,2021-05-03,01:04:25,-2.63078952,111.54507827500001,8,noaa20,1280,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3297644,2021-05-03,01:04:25,-1.31833959,103.08691406,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3297645,2021-05-03,01:04:25,-2.75325322,105.28263855,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3297646,2021-05-03,01:04:25,-4.94546747,119.62631989,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3297647,2021-05-03,01:04:25,-3.36049223,104.00611115,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3297648,2021-05-03,01:04:25,-3.741232515,103.755542755,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
3297649,2021-05-03,01:04:25,-4.82887316,104.94460297,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,cluster
3297650,2021-05-03,01:04:25,-6.2177765350000005,107.3242569,8,noaa20,1280,Rawamerta,Karawang,Jawa Barat,cluster
3297651,2021-05-03,01:04:25,-6.20159578,107.10334778,8,noaa20,1125,Cibitung,Bekasi,Jawa Barat,cluster
3297652,2021-05-03,01:04:25,-6.13679838,106.48299408,8,noaa20,1125,Rajeg,Tangerang,Banten,cluster
3297653,2021-05-03,01:04:25,-6.18888903,106.31472778,8,noaa20,1125,Kibin,Serang,Banten,cluster
3297654,2021-05-03,01:04:25,-7.544202009999999,110.44427999,8,noaa20,1399,Pakem,Sleman,Di Yogyakarta,cluster
