id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195308,2020-09-24,23:48:18,0.19487855,117.34861755,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
195309,2020-09-24,23:48:18,0.197877,117.3473053,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
195310,2020-09-24,23:48:18,-1.45765901,127.43733978,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
195311,2020-09-24,23:48:18,-0.62185311,115.09455872,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
195312,2020-09-24,23:48:18,-3.86921716,122.4044342,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
195313,2020-09-24,23:48:18,-3.90060568,122.42131805,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
195314,2020-09-24,23:48:18,-7.81874895,131.34889221,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
195315,2020-09-24,23:48:18,-7.99370956,131.12263489,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
195316,2020-09-24,23:48:18,-7.78545952,125.87817383,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
195317,2020-09-24,23:48:18,-7.78601074,125.88168335,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
195318,2020-09-24,23:48:18,-8.1553793,124.93519592,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
195319,2020-09-24,23:48:18,-8.15201092,124.93569183,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
195320,2020-09-24,23:48:18,-8.15875149,124.93473053,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
195321,2020-09-24,23:48:18,-8.15934563,124.93847656,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
195322,2020-09-24,23:48:18,-8.46021748,124.14725494,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
195323,2020-09-24,23:48:18,-9.25149918,124.67827606,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195324,2020-09-24,23:48:18,-8.24872875,117.58066559,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195325,2020-09-24,23:48:18,-9.37504864,123.99306488,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
195326,2020-09-24,23:48:18,-9.42887688,124.17295837,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195327,2020-09-24,23:48:18,-7.42001772,112.68427277,8,noaa20,1125,Sukodono,Sidoarjo,Jawa Timur,pixel
195328,2020-09-24,23:48:18,-7.42557764,112.68912506,8,noaa20,1125,Sukodono,Sidoarjo,Jawa Timur,pixel
195329,2020-09-24,23:48:18,-9.49482822,123.97405243,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
195330,2020-09-24,23:48:18,-9.68834209,124.81697845,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
195331,2020-09-24,23:48:18,-9.65017414,123.93803406,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
195332,2020-09-24,23:48:18,-9.65043736,123.93767548,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
