id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1964652,2020-10-04,12:34:00,-10.35355281829834,123.7006607055664,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1964653,2020-10-04,12:34:00,-10.23706340789795,123.73359680175781,9,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1964654,2020-10-04,12:34:00,-9.503499031066895,124.63795471191406,9,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1964655,2020-10-04,12:34:00,-9.258840560913086,124.50016021728516,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1964656,2020-10-04,12:34:00,-9.154433250427246,125.05949020385742,8,aqua,3414,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1964657,2020-10-04,12:34:00,-9.180720329284668,124.78727722167969,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1964658,2020-10-04,12:34:00,-9.150918960571289,124.75068664550781,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1964659,2020-10-04,12:34:00,-9.705546379089355,120.4239018758138,9,aqua,3732,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1964660,2020-10-04,12:34:00,-9.690372467041016,119.1839370727539,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1964661,2020-10-04,12:34:00,-8.379180908203125,124.16658782958984,7,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964662,2020-10-04,12:34:00,-8.20225715637207,124.864501953125,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1964663,2020-10-04,12:34:00,-8.375410079956055,123.18659973144531,8,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1964664,2020-10-04,12:34:00,-7.873461723327637,126.11978912353516,8,aqua,3732,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1964665,2020-10-04,12:34:00,-8.313254356384277,123.05860137939453,8,aqua,3000,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1964666,2020-10-04,12:34:00,-8.30008602142334,122.88016510009766,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1964667,2020-10-04,12:34:00,-8.496097564697266,120.85962677001953,8,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1964668,2020-10-04,12:34:00,-8.178112983703613,122.79534149169922,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1964669,2020-10-04,12:34:00,-8.354265689849854,120.72517013549805,8,aqua,3414,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1964670,2020-10-04,12:34:00,-8.620891571044922,118.80801773071289,8,aqua,3414,Wawo,Bima,Nusa Tenggara Barat,cluster
1964671,2020-10-04,12:34:00,-8.710665225982666,117.45316696166992,8,aqua,4000,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1964672,2020-10-04,12:34:00,-8.556342124938965,118.33746337890625,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
1964673,2020-10-04,12:34:00,-8.506733894348145,118.37488555908203,9,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
1964674,2020-10-04,12:34:00,-4.650104999542236,121.61721801757812,9,aqua,3000,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
1964675,2020-10-04,12:34:00,-4.41874885559082,120.02621459960938,8,aqua,3000,Citta,Soppeng,Sulawesi Selatan,cluster
1964676,2020-10-04,12:34:00,-3.176593780517578,119.12612915039062,8,aqua,3000,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1964677,2020-10-04,12:34:00,-2.8485233783721924,118.90911102294922,8,aqua,3000,Tapalang,Mamuju,Sulawesi Barat,cluster
1964678,2020-10-04,12:34:00,-2.6870458126068115,118.87936401367188,7,aqua,3000,Mamuju,Mamuju,Sulawesi Barat,cluster
1964679,2020-10-04,12:34:00,-1.3980885744094849,120.75277709960938,8,aqua,3000,Poso Kota,Poso,Sulawesi Tengah,cluster
1964680,2020-10-04,12:34:00,-0.8226058483123779,115.15685272216797,7,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
1964681,2020-10-04,12:34:00,-0.38570672273635864,114.70279312133789,8,aqua,3414,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1964682,2020-10-04,12:34:00,-0.44757354259490967,114.11700439453125,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
1964683,2020-10-04,12:34:00,-0.4240952134132385,114.04225158691406,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
1964684,2020-10-04,12:34:00,0.25091058015823364,115.5019760131836,7,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
