id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3364868,2021-03-06,00:49:30,2.71656013,99.79673767,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,cluster
3364869,2021-03-06,00:49:30,2.17599058,100.95986938,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3364870,2021-03-06,00:49:30,1.72276306,101.26655579,8,noaa20,1125,Dumai Barat,Dumai,Riau,cluster
3364871,2021-03-06,00:49:30,1.72022116,101.24176788,8,noaa20,1125,Dumai Barat,Dumai,Riau,cluster
3364872,2021-03-06,00:49:30,1.33106971,102.42388916,8,noaa20,1280,Bengkalis,Bengkalis,Riau,cluster
3364873,2021-03-06,00:49:30,1.3420859580000002,102.329757688,8,noaa20,1588,Merbau,Kepulauan Meranti,Riau,cluster
3364874,2021-03-06,00:49:30,0.13319726,103.22541046,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3364875,2021-03-06,00:49:30,-2.55743408,107.73848724,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3364876,2021-03-06,00:49:30,-8.273766514999998,123.530956265,8,noaa20,1280,Ileape,Lembata,Nusa Tenggara Timur,cluster
3364877,2021-03-06,00:49:30,-7.43709326,109.07327271,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
