id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
328424,2021-08-11,11:37:07,-8.08860588,140.27676392,8,snpp,1125,Kurik,Merauke,Papua,pixel
328425,2021-08-11,11:37:07,-8.08818054,140.27984619,8,snpp,1125,Kurik,Merauke,Papua,pixel
328426,2021-08-11,11:37:07,-8.28308296,138.15405273,8,snpp,1125,Waan,Merauke,Papua,pixel
328427,2021-08-11,11:37:07,-8.28805828,138.1506958,8,snpp,1125,Waan,Merauke,Papua,pixel
328428,2021-08-11,11:37:07,-8.2837677,138.1499939,8,snpp,1125,Waan,Merauke,Papua,pixel
328429,2021-08-11,11:37:07,-8.02431297,138.71958923,8,snpp,1125,Kimaam,Merauke,Papua,pixel
328430,2021-08-11,11:37:07,-8.02509022,138.71511841,9,snpp,1125,Kimaam,Merauke,Papua,pixel
328431,2021-08-11,11:37:07,-8.02586555,138.71064758,8,snpp,1125,Kimaam,Merauke,Papua,pixel
328432,2021-08-11,11:37:07,-8.02061272,138.71437073,8,snpp,1125,Kimaam,Merauke,Papua,pixel
328433,2021-08-11,11:37:07,-8.02279949,138.71557617,9,snpp,1125,Kimaam,Merauke,Papua,pixel
328434,2021-08-11,11:37:07,-8.0235424,138.71110535,8,snpp,1125,Kimaam,Merauke,Papua,pixel
328435,2021-08-11,11:37:07,-10.16303253,123.75634766,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
328436,2021-08-11,11:37:07,-10.16262627,123.75958252,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
328437,2021-08-11,11:37:07,-9.9519968,123.78482819,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
328438,2021-08-11,11:37:07,-7.61759663,138.76272583,8,snpp,1125,Tabonji,Merauke,Papua,pixel
328439,2021-08-11,11:37:07,-9.83939838,123.83611298,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
328440,2021-08-11,11:37:07,-9.44927597,124.04932404,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
328441,2021-08-11,11:37:07,-9.43220234,124.02186584,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
328442,2021-08-11,11:37:07,-9.43175793,124.02523804,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
328443,2021-08-11,11:37:07,-9.89871216,120.11603546,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
328444,2021-08-11,11:37:07,-9.29057503,124.60237885,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
328445,2021-08-11,11:37:07,-9.81998634,119.89032745,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
328446,2021-08-11,11:37:07,-9.81107616,119.90837097,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
328447,2021-08-11,11:37:07,-9.07748413,124.8238678,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
328448,2021-08-11,11:37:07,-9.65934849,120.03279877,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
328449,2021-08-11,11:37:07,-9.65758228,120.03533173,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
328450,2021-08-11,11:37:07,-9.38704014,119.51995087,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
328451,2021-08-11,11:37:07,-9.38856506,119.5164566,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
328452,2021-08-11,11:37:07,-9.38778782,119.51384735,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
328453,2021-08-11,11:37:07,-8.58669567,122.73303223,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
328454,2021-08-11,11:37:07,-8.78446293,121.01324463,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
328455,2021-08-11,11:37:07,-8.78346157,121.0120163,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
328456,2021-08-11,11:37:07,-8.78496552,121.00933838,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
328457,2021-08-11,11:37:07,-8.26523781,124.96517944,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
328458,2021-08-11,11:37:07,-8.25050831,124.93338013,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
328459,2021-08-11,11:37:07,-8.49694633,122.95075226,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
328460,2021-08-11,11:37:07,-8.58990574,121.06912994,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
328461,2021-08-11,11:37:07,-8.46752548,121.99793243,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
328462,2021-08-11,11:37:07,-8.46218109,121.94723511,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
328463,2021-08-11,11:37:07,-8.46168232,121.95122528,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
328464,2021-08-11,11:37:07,-8.56132698,120.95339966,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
328465,2021-08-11,11:37:07,-8.20517159,118.0100708,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
328466,2021-08-11,11:37:07,-8.20585155,118.01158142,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
328467,2021-08-11,11:37:07,-8.2067461,118.00402069,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
328468,2021-08-11,11:37:07,-8.20608902,118.00270844,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
328469,2021-08-11,11:37:07,-8.19288445,117.99564362,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
328470,2021-08-11,11:37:07,-8.19234848,118.00017548,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
328471,2021-08-11,11:37:07,-8.19160748,117.99979401,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
328472,2021-08-11,11:37:07,-8.19217014,117.99526215,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
328473,2021-08-11,11:37:07,-3.45883822,138.23335266,8,snpp,1125,Wina,Tolikara,Papua,pixel
328474,2021-08-11,11:37:07,-3.45618224,138.23242188,8,snpp,1125,Wina,Tolikara,Papua,pixel
328475,2021-08-11,11:37:07,-3.45398545,138.23377991,8,snpp,1125,Wina,Tolikara,Papua,pixel
328476,2021-08-11,11:37:07,0.69511038,122.86946106,8,snpp,1125,Tibawa,Gorontalo,Gorontalo,pixel
328477,2021-08-11,11:37:07,0.6904639,122.87067413,8,snpp,1125,Tibawa,Gorontalo,Gorontalo,pixel
328478,2021-08-11,11:37:07,0.34940138,117.49583435,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
328479,2021-08-11,11:37:07,0.34726369,117.49791718,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
328480,2021-08-11,11:37:07,1.60785937,124.9077301,8,snpp,1125,Talawaan,Minahasa Utara,Sulawesi Utara,pixel
328481,2021-08-11,11:37:07,-0.81281328,133.02342224,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
