id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
139080,2020-08-28,13:42:35,-5.55452681,105.62117767,8,snpp,1125,Candipuro,Lampung Selatan,Lampung,pixel
139081,2020-08-28,13:42:35,-5.4951601,104.2496109,8,snpp,1125,Bengkunat,Pesisir Barat,Lampung,pixel
139082,2020-08-28,13:42:35,-5.4990201,104.25021362,8,snpp,1125,Bengkunat,Pesisir Barat,Lampung,pixel
139083,2020-08-28,13:42:35,-5.2543025,105.66513824,8,snpp,1125,Mataram Baru,Lampung Timur,Lampung,pixel
139084,2020-08-28,13:42:35,-5.25339413,105.66519165,8,snpp,1125,Mataram Baru,Lampung Timur,Lampung,pixel
139085,2020-08-28,13:42:35,-5.06937551,105.02425385,8,snpp,1125,Padang Ratu,Lampung Tengah,Lampung,pixel
139086,2020-08-28,13:42:35,-4.84636736,105.5970459,8,snpp,1125,Rumbia,Lampung Tengah,Lampung,pixel
139087,2020-08-28,13:42:35,-4.61729431,105.33255005,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
139088,2020-08-28,13:42:35,-4.66974211,104.67166901,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
139089,2020-08-28,13:42:35,-4.55320168,104.92967224,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
139090,2020-08-28,13:42:35,-4.50995779,105.11851501,8,snpp,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
139091,2020-08-28,13:42:35,-4.59828186,104.35269165,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
139092,2020-08-28,13:42:35,-4.59721565,104.35536194,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
139093,2020-08-28,13:42:35,-4.44880676,105.17018127,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
139094,2020-08-28,13:42:35,-4.5114193,104.2173996,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
139095,2020-08-28,13:42:35,-4.387537,104.6431427,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
139096,2020-08-28,13:42:35,-3.74179578,105.16692352,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
139097,2020-08-28,13:42:35,-3.74117327,105.17076111,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
139098,2020-08-28,13:42:35,-3.94001436,102.66766357,8,snpp,1125,Seluma,Seluma,Bengkulu,pixel
139099,2020-08-28,13:42:35,-3.74130607,103.72891235,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
139100,2020-08-28,13:42:35,-3.74205947,103.72422028,9,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
139101,2020-08-28,13:42:35,-3.73822689,103.72363281,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
139102,2020-08-28,13:42:35,-3.69694328,103.23642731,8,snpp,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
139103,2020-08-28,13:42:35,-3.70067239,103.23699188,8,snpp,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
139104,2020-08-28,13:42:35,-3.69920659,103.23783112,8,snpp,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
139105,2020-08-28,13:42:35,-2.99175382,106.79522705,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
139106,2020-08-28,13:42:35,-2.7999258,107.95807648,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
139107,2020-08-28,13:42:35,-3.6004591,102.30677032,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
139108,2020-08-28,13:42:35,-3.58438635,102.31653595,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
139109,2020-08-28,13:42:35,-3.58871198,102.28858948,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
139110,2020-08-28,13:42:35,-3.42348599,103.32693481,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
139111,2020-08-28,13:42:35,-3.48525453,102.4016571,8,snpp,1125,Kerkap,Bengkulu Utara,Bengkulu,pixel
139112,2020-08-28,13:42:35,-2.85069513,106.24285889,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
139113,2020-08-28,13:42:35,-2.73428869,106.44628143,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
139114,2020-08-28,13:42:35,-3.3231225,102.37147522,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,pixel
139115,2020-08-28,13:42:35,-3.24400711,102.77997589,8,snpp,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
139116,2020-08-28,13:42:35,-2.68225479,106.18536377,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
139117,2020-08-28,13:42:35,-2.6817596,106.18457794,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
139118,2020-08-28,13:42:35,-2.67237592,106.18845367,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
139119,2020-08-28,13:42:35,-2.6697998,106.14528656,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
139120,2020-08-28,13:42:35,-2.65459919,106.15249634,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
139121,2020-08-28,13:42:35,-3.06359458,103.18399811,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
139122,2020-08-28,13:42:35,-3.06383681,103.18750763,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
139123,2020-08-28,13:42:35,-3.08640718,102.7405014,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
139124,2020-08-28,13:42:35,-3.15591335,101.80117798,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
139125,2020-08-28,13:42:35,-3.15532637,101.80502319,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
139126,2020-08-28,13:42:35,-2.4382484,106.01387024,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
139127,2020-08-28,13:42:35,-2.77609253,101.48146057,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
139128,2020-08-28,13:42:35,-2.58497167,102.42189026,8,snpp,1125,Limun,Sarolangun,Jambi,pixel
139129,2020-08-28,13:42:35,-1.24863088,110.7700882,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
139130,2020-08-28,13:42:35,-2.57475924,102.41616821,8,snpp,1125,Limun,Sarolangun,Jambi,pixel
139131,2020-08-28,13:42:35,-2.57187009,102.08846283,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
139132,2020-08-28,13:42:35,-1.88725877,105.44921875,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
139133,2020-08-28,13:42:35,-1.91877556,105.2215271,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
139134,2020-08-28,13:42:35,-1.91812718,105.22563171,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
139135,2020-08-28,13:42:35,-2.42579579,101.9353714,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
139136,2020-08-28,13:42:35,-1.85223699,105.47029114,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
139137,2020-08-28,13:42:35,-1.85154521,105.47460938,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
139138,2020-08-28,13:42:35,-1.8587997,105.40123749,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
139139,2020-08-28,13:42:35,-1.82557571,105.38375854,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
139140,2020-08-28,13:42:35,-1.80224514,105.38896179,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
139141,2020-08-28,13:42:35,-1.71359956,105.53005219,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
139142,2020-08-28,13:42:35,-1.71189344,105.52937317,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
139143,2020-08-28,13:42:35,-1.9456656,102.58095551,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
139144,2020-08-28,13:42:35,-0.49118009,111.42869568,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
139145,2020-08-28,13:42:35,-1.96050358,101.86885071,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
139146,2020-08-28,13:42:35,-0.28685287,111.33973694,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
139147,2020-08-28,13:42:35,-1.64420033,100.78041077,8,snpp,1125,Lengayang,Pesisir Selatan,Sumatera Barat,pixel
139148,2020-08-28,13:42:35,-1.35349464,101.75913239,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
139149,2020-08-28,13:42:35,-1.12837315,102.77994537,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
139150,2020-08-28,13:42:35,-1.13455927,102.73973083,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
139151,2020-08-28,13:42:35,-1.18447936,101.90364075,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
139152,2020-08-28,13:42:35,-0.9413147,102.2276001,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
139153,2020-08-28,13:42:35,-0.94496596,102.22812653,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
139154,2020-08-28,13:42:35,-0.94176722,102.22799683,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
139155,2020-08-28,13:42:35,-0.94598955,101.48081207,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
139156,2020-08-28,13:42:35,-0.83640707,101.65419006,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
139157,2020-08-28,13:42:35,-0.73068368,101.35741425,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
139158,2020-08-28,13:42:35,0.08729734,100.88592529,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
139159,2020-08-28,13:42:35,0.34125656,100.1257019,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
139160,2020-08-28,13:42:35,0.59427249,100.17891693,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
139161,2020-08-28,13:42:35,0.75090748,100.1112442,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
139162,2020-08-28,13:42:35,0.87417901,100.1411438,8,snpp,1125,Rambah,Rokan Hulu,Riau,pixel
139163,2020-08-28,13:42:35,0.90175372,100.2078476,8,snpp,1125,Rambah,Rokan Hulu,Riau,pixel
139164,2020-08-28,13:42:35,1.03932333,100.40177917,8,snpp,1125,Rambah,Rokan Hulu,Riau,pixel
139165,2020-08-28,13:42:35,1.0844754,100.26269531,8,snpp,1125,Tembusan,Rokan Hulu,Riau,pixel
139166,2020-08-28,13:42:35,0.96076363,99.44587708,8,snpp,1125,Siabu,Mandailing Natal,Sumatera Utara,pixel
139167,2020-08-28,13:42:35,1.52950597,99.33973694,8,snpp,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,pixel
139168,2020-08-28,13:42:35,1.94165993,99.5560379,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
139169,2020-08-28,13:42:35,2.23321199,100.35472107,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
139170,2020-08-28,13:42:35,2.23378897,100.35848999,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
139171,2020-08-28,13:42:35,2.23060775,100.35531616,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
139172,2020-08-28,13:42:35,2.23462772,100.35857391,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
139173,2020-08-28,13:42:35,2.23406625,100.35479736,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
139174,2020-08-28,13:42:35,2.03578353,99.02961731,8,snpp,1125,Tarutung,Tapanuli Utara,Sumatera Utara,pixel
139175,2020-08-28,13:42:35,-7.31778193,111.36042023,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
139176,2020-08-28,13:42:35,-6.77273989,111.38388824,8,snpp,1125,Sulang,Rembang,Jawa Tengah,pixel
139177,2020-08-28,13:42:35,-7.18331003,106.62338257,8,snpp,1125,Waluran,Sukabumi,Jawa Barat,pixel
139178,2020-08-28,13:42:35,-7.04789448,106.62660217,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
139179,2020-08-28,13:42:35,-6.92809916,107.2456131,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
139180,2020-08-28,13:42:35,-6.92770004,107.24440002,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
139181,2020-08-28,13:42:35,-6.71853971,105.83885956,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
139182,2020-08-28,13:42:35,-6.63364458,105.67124176,8,snpp,1125,Cigeulis,Pandeglang,Banten,pixel
